TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20180717,VINCI,FR0000125486,EUR,0,1,22767.36,0,0,264,0,0
20180717,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,1,14,76482.44,0,0,2867.5,2867.5,0
20180717,WIZZ AIR ORD GBP0.0001,JE00BN574F90,GBP,0,5,65369.93,0,0,287,0,0
20180717,WOLTERS KLUWER,NL0000395903,EUR,0,3,23769.16,0,0,161,0,0
20180717,ZURICH INSURANCE N,CH0011075394,CHF,0,1,26268,0,0,88,0,0
20180718,3I GRP. ORD 73 19/22P,GB00B1YW4409,GBP,1,3,10603.71,0,0,487,487,0
20180718,ABERTIS INFRAESTRUCTURAS  S.A.,ES0111845014,EUR,0,2,230711.76,0,0,6283,0,0
20180718,ADECCO N,CH0012138605,CHF,0,4,146900,0,0,212,0,0
20180718,ADMIRAL GRP ORD 0.1P,GB00B02J6398,GBP,0,31,164258.37,0,0,120,0,0
20180718,AGEAS,BE0974264930,EUR,0,14,215748.5,0,0,122.5,0,0
20180718,ANTOFAGASTA ORD 5P,GB0000456144,GBP,0,31,479630.09,0,0,126,0,0
20180718,BABCOCK INTL ORD 60P,GB0009697037,GBP,0,135,728946.94,0,0,531,0,0
20180718,BANK OF IRELAND GROUP PLC,IE00BD1RP616,EUR,0,1,46385.21,0,0,6844,0,0
20180718,BARCLAYS ORD 25P,GB0031348658,GBP,0,17,102766.78,0,0,3169,0,0
20180718,BBA AVIATION ORD 29 16/21P,GB00B1FP8915,GBP,0,22,186741.27,0,0,1102.5,0,0
20180718,BCA MARKET ORD �0.01,GB00BP0S1D85,GBP,1,1,3845.8,0,0,1640,1640,0
20180718,BHP BILLITON ORD $0.50,GB0000566504.OLD,GBP,0,14,160066.22,0,0,530.5,0,0
20180718,BIG YELLOW GRP ORD 10P,GB0002869419,GBP,1,19,31116.66,0,0,65,65,0
20180718,BURBERRY GRP ORD 0.05P,GB0031743007,GBP,0,4,50039.52,0,0,152,0,0
20180718,Capio AB,SE0007185681,SEK,1,143,6803018.2,0,0,428,396,0
20180718,CARD FACTORY ORD 1P,GB00BLY2F708,GBP,0,1,206.2,0,0,100,0,0
20180718,CIVITAS SOC. C C SHS 1P,GB00BDZZT368,GBP,0,2,48000,0,0,25000,0,0
20180718,CME Group Inc.,US12572Q1058,USD,0,80,754086.33,0,0,52,0,0
20180718,Com Hem Holding AB,SE0005999778,SEK,1,149,8847818.7,0,0,330,254,0
20180718,COMPASS GROUP ORD 11 1/20P,GB00BD6K4575,GBP,0,5,43020.11,0,0,589,0,0
20180718,CYBG ORD GBP0.10,GB00BD6GN030,GBP,0,20,86571.53,0,0,1294.5,0,0
20180718,DANONE,FR0000120644,EUR,0,11,65480.71,0,0,66,0,0
20180718,DART GROUP ORD 1.25P,GB00B1722W11,GBP,1,22,130247.61,0,0,486,486,0
20180718,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,29,103661.86,0,0,116,0,0
20180718,DERWENT LONDON ORD 5P,GB0002652740,GBP,0,1,1619.68,0,0,53,0,0
20180718,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,10,103444.26,0,0,311.5,0,0
20180718,EI TOWERS,IT0003043418,EUR,0,32,426706.7,0,0,123.5,0,0
20180718,EMIS ORD 1P,GB00B61D1Y04,GBP,0,1,1589.52,0,0,179,0,0
20180718,EXPERIAN ORD USD0.10,GB00B19NLV48,GBP,0,27,260441.63,0,0,397,0,0
20180718,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,0,4,36881.14,0,0,92.5,0,0
20180718,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,17,252910.56,0,0,600,0,0
20180718,GEA GROUP AG,DE0006602006,EUR,1,35,220578.69,0,0,123,137,0
20180718,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,0,14,144561.18,0,0,615,0,0
20180718,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,0,1,9212.68,0,0,872,0,0
20180718,HALMA ORD 10P,GB0004052071,GBP,0,9,50634.18,0,0,467,0,0
20180718,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,0,21,1373747.34,0,0,523,0,0
20180718,HIKMA PHARMACEUTICALS,GB00B0LCW083,GBP,1,21,71676.28,0,0,244,244,0
20180718,IBSTOCK ORD 1P,GB00BYXJC278,GBP,0,6,17494.46,0,0,735.5,0,0
20180718,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,1,8,30234.94,0,0,700.5,700.5,0
20180718,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,12,793503.75,0,0,1500,0,0
20180718,ITV ORD 10P,GB0033986497,GBP,0,16,91137.6,0,0,2623.5,0,0
20180718,KIER GROUP ORD 1P,GB0004915632,GBP,0,13,125793.88,0,0,659,0,0
20180718,KONE Corporation,FI0009013403,EUR,0,12,96440,0,0,198.5,0,0
20180718,LANCASHIRE COM SHS USD0.50,BMG5361W1047,GBP,0,10,54622.64,0,0,653.5,0,0
20180718,LON.STK.EXCH ORD SHS 6 79/86P,GB00B0SWJX34,GBP,0,27,147301.18,0,0,128,0,0
20180718,LVMH,FR0000121014,EUR,0,5,150300,0,0,48,0,0
20180718,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,0,5,49575.18,0,0,952,0,0
20180718,Nordea Bank AB,SE0000427361,SEK,0,62,3459912.32,0,0,518.5,0,0
20180718,Norwegian Air Shuttle,NO0010196140,NOK,1,75,3808651.65,0,0,132,132,0
20180718,NOVARTIS N,CH0012005267,CHF,0,28,801450,0,0,298.5,0,0
20180718,ONESAVINGS ORD 1P,GB00BM7S7K96,GBP,0,32,72593.08,0,0,386.5,0,0
20180718,PADDY PWR BET ORD EUR0.09,IE00BWT6H894,GBP,0,1,1079.65,0,0,13,0,0
20180718,PAYPOINT ORD 1/3P,GB00B02QND93,GBP,0,2,3324.55,0,0,173,0,0
20180718,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,93,449280,0,0,40,0,0
20180718,PRUDENTIAL ORD 5P,GB0007099541,GBP,0,43,524127.42,0,0,318,0,0
20180718,PUMA SE,DE0006969603,EUR,1,45,2599462.5,0,0,20,20,0
20180718,QINETIQ ORD 1P,GB00B0WMWD03,GBP,0,28,84560.52,0,0,1060.5,0,0
20180718,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,0,6,120270.39,0,0,449,0,0
20180718,RELX ORD 14 51/116P,GB00B2B0DG97,GBP,0,32,292166,0,0,445,0,0
20180718,RHI MAGNESITA ORD EUR1.00 (DI),NL0012650360,GBP,0,4,15576.68,0,0,72.5,0,0
20180718,RIO TINTO ORD 10P,GB0007188757,GBP,1,12,117034.06,0,0,220,220,0
20180718,ROLLS-ROYCE HLG ORD SHS 20P,GB00B63H8491,GBP,0,16,53967.45,0,0,314,0,0
20180718,ROYAL MAIL ORD 1P,GB00BDVZYZ77,GBP,0,7,31486.29,0,0,998,0,0
20180718,RPC GRP. ORD 5P,GB0007197378,GBP,0,1,4489.6,0,0,610,0,0
20180718,RPS GRP. ORD 3P,GB0007594764,GBP,1,9,24488.51,0,0,486,486,0
20180718,SAFESTORE ORD 1P,GB00B1N7Z094,GBP,0,25,76035.63,0,0,460,0,0
20180718,SANOFI,FR0000120578,EUR,0,53,145560,0,0,25,0,0
20180718,SCHRODERS VTG SHS �1,GB0002405495,GBP,1,14,72378.91,0,0,150.5,150.5,0
20180718,SEGRO ORD 10P,GB00B5ZN1N88,GBP,3,28,167390.08,0,0,773,773,0
20180718,SENIOR 10P,GB0007958233,GBP,1,41,128972.6,0,0,771,771,0
20180718,SHAFTESBURY ORD 25P,GB0007990962,GBP,0,1,18624.96,0,0,2007,0,0
20180718,SHIRE ORD 5P,JE00B2QKY057,GBP,1,124,543598.6,0,0,34.5,34.5,0
20180718,SKY PLC ORD 50P,GB0001411924,GBP,0,4,13723.04,0,0,211,0,0
20180718,SMITH(DS) NP NEW ORD 10P (NP-24/07/2018),GB00BFML1915,GBP,1,411,1490485.8,0,0,1000,1000,0
20180718,SPECTRIS ORD 5P,GB0003308607,GBP,0,13,80728.42,0,0,164,0,0
20180718,SPIRAX-SARCO ORD 26 12/13P,GB00BWFGQN14,GBP,0,5,43763.33,0,0,33,0,0
20180718,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,1,2,5544.42,0,0,1074.5,1074.5,0
20180718,SSP GRP ORD 1 1/30P,GB00BFWK4V16,GBP,1,116,350199.05,0,0,461,461,0
20180718,ST.JAMES'S PLAC ORD 15P,GB0007669376,GBP,1,12,149332.16,0,0,576,576,0
20180718,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,1,107,471463.54,0,0,54,54,0
20180718,STAGECOACH ORD 125/228P,GB00B6YTLS95,GBP,0,24,109053.77,0,0,1478.5,0,0
20180718,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,0,11,49113.85,0,0,1668,0,0
20180718,Swedbank AB ser A,SE0000242455,SEK,0,85,5656000,0,0,239,0,0
20180718,Tele2 AB ser. B,SE0005190238,SEK,0,35,1716000,0,0,307,0,0
20180718,UBISOFT ENTERTAIN,FR0000054470,EUR,0,14,105257,0,0,67,0,0
20180718,UBS GROUP N,CH0244767585,CHF,0,4,189625,0,0,1229,0,0
20180718,Vitrolife AB,SE0011205202,SEK,1,89,1400496.52,0,0,165,165,0
20180718,WILLIAM HILL ORD 10P,GB0031698896,GBP,1,31,124808.51,0,0,1397,1397,0
20180719,3I GRP. ORD 73 19/22P,GB00B1YW4409,GBP,1,3,49568.35,0,0,1524,1524,0
20180719,AIRBUS,NL0000235190,EUR,0,51,1065107.58,0,0,80,0,0
20180719,ASA INT ORD GBP1,GB00BDFXHW57,GBP,0,3,192262.3,0,0,10674,0,0
20180719,ASTRAZENECA ORD SHS $0.25,GB0009895292,GBP,0,16,179496.91,0,0,201,0,0
20180719,Avista Corporation Common Stock,US05379B1070,USD,1,606,4042259.69,0,0,100,100,0
20180719,BABCOCK INTL ORD 60P,GB0009697037,GBP,0,8,30643.52,0,0,476,0,0
20180719,BBA AVIATION ORD 29 16/21P,GB00B1FP8915,GBP,0,9,105196.23,0,0,2219,0,0
20180719,BIOTEST AG ST O.N.,DE0005227201,EUR,1,13,136875,0,0,200,200,0
20180719,CAP & COUNT ORD 25P,GB00B62G9D36,GBP,0,4,17108.12,0,0,1275.5,0,0
20180719,Capio AB,SE0007185681,SEK,1,5,185692,0,0,905,905,0
20180719,CELLNEX TELECOM  S.A.,ES0105066007,EUR,1,138,592329.31,0,0,148,148,0
20180719,DAIRY CREST ORD 25P,GB0002502812,GBP,0,26,99042.83,0,0,444,0,0
20180719,DART GROUP ORD 1.25P,GB00B1722W11,GBP,0,14,105031.97,0,0,604,0,0
20180719,ELECTROCOMPS. ORD 10P,GB0003096442,GBP,1,45,198322.63,0,0,584,584,0
20180719,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,42,417323.47,0,0,424.5,0,0
20180719,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,0,17,94871.5,0,0,125,0,0
20180719,GEMALTO,NL0000400653,EUR,1,192,4358064.83,0,0,107,191,0
20180719,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,0,1,8486.4,0,0,780,0,0
20180719,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,8,11612.1,0,0,169.5,0,0
20180719,INNOGY SE  INH. O.N.,DE000A2AADD2,EUR,0,104,4761370.03,0,0,463.5,0,0
20180719,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,9,363812.65,0,0,1500,0,0
20180719,ITE GRP. ORD 1P,GB0002520509,GBP,0,2,3096.25,0,0,1772,0,0
20180719,IWG ORD 1P,JE00BYVQYS01,GBP,0,2,597.92,0,0,101,0,0
20180719,MEGGITT ORD 5P,GB0005758098,GBP,0,2,4357.05,0,0,387.5,0,0
20180719,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,0,4,29206.79,0,0,764.5,0,0
20180719,NESTLE N,CH0038863350,CHF,0,12,280271.25,0,0,155,0,0
20180719,NH HOTEL GROUP  S.A.,ES0161560018,EUR,0,10,628484.2,0,0,5878,0,0
20180719,Nordea Bank AB,SE0000427361,SEK,0,144,8952011.58,0,0,547,0,0
20180719,Pandora A/S,DK0060252690,DKK,0,15,868018.1,0,0,100,0,0
20180719,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,9,112420,0,0,152,0,0
20180719,RPS GRP. ORD 3P,GB0007594764,GBP,1,5,35614.26,0,0,4061,4061,0
20180719,SAFESTORE ORD 1P,GB00B1N7Z094,GBP,0,10,31145.35,0,0,336.5,0,0
20180719,SENIOR 10P,GB0007958233,GBP,1,2,5166.69,0,0,849.5,849.5,0
20180719,SHIRE ORD 5P,JE00B2QKY057,GBP,1,112,1009730.06,0,0,164,164,0
20180719,SKY PLC ORD 50P,GB0001411924,GBP,4,26,298729.01,0,0,815.5,815.5,0
20180719,SMITH(DS) NP NEW ORD 10P (NP-24/07/2018),GB00BFML1915,GBP,0,354,1582313.58,0,0,3131,0,0
20180719,SMITH(DS) ORD 10P,GB0008220112,GBP,0,20,120933.7,0,0,1177.5,0,0
20180719,SPDR Gold Trust SPDR Gold Shares,US78463V1070,USD,1,23,345900,0,0,100,100,0
20180719,SPIRAX-SARCO ORD 26 12/13P,GB00BWFGQN14,GBP,1,1,14888.5,0,0,220,220,0
20180719,SPORTSDIRECT ORD 10P,GB00B1QH8P22,GBP,0,13,61668.23,0,0,1140,0,0
20180719,SSE ORD 50P,GB0007908733,GBP,0,16,129346.8,0,0,524.5,0,0
20180719,SSP GRP ORD 1 1/30P,GB00BFWK4V16,GBP,2,51,159788.04,0,0,489,489,0
20180719,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,1,265,1170720.92,0,0,45,36,0
20180719,STAFFLINE ORD 10P,GB00B040L800,GBP,0,1,1647,0,0,150,0,0
20180719,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,0,3,6877.83,0,0,935,0,0
20180719,THEWORKS.CO.UK. ORD 1P,GB00BF5HBF20,GBP,0,5,41278.34,0,0,2601,0,0
20180719,UNILEVER ORD 3 1/9P,GB00B10RZP78,GBP,2,58,586215.83,0,0,256,256,0
20180719,VALEO,FR0013176526,EUR,1,185,1227850.38,0,0,150,168,0
20180719,Vitrolife AB,SE0011205202,SEK,1,81,1335896.16,0,0,163,163,0
20180719,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,0,2,2607.7,0,0,732.5,0,0
20180719,WH SMITH ORD 22 6/67P,GB00B2PDGW16,GBP,1,8,35127.58,0,0,211,211,0
20180720,ADECCO N,CH0012138605,CHF,0,15,293500,0,0,231,0,0
20180720,AGEAS,BE0974264930,EUR,0,1,25340.5,0,0,590,0,0
20180720,AIR LIQUIDE,FR0000120073,EUR,0,1,24880.85,0,0,229,0,0
20180720,AKZO NOBEL,NL0000009132,EUR,0,1,25714.64,0,0,329,0,0
20180720,ALLIANZ SE NA O.N.,DE0008404005,EUR,0,1,24294.2,0,0,134,0,0
20180720,APPLUS SERVICES  S.A.,ES0105022000,EUR,0,14,56570,0,0,308.5,0,0
20180720,B&M EUROPEAN ORD 10P (DI),LU1072616219,GBP,1,29,122685.7,0,0,1015,1015,0
20180720,BASF SE NA O.N.,DE000BASF111,EUR,0,1,24754.21,0,0,299,0,0
20180720,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,18,418666.72,0,0,125,0,0
20180720,BEAZLEY ORD 5P,GB00BYQ0JC66,GBP,1,2,14946.56,0,0,1396,1396,0
20180720,BIG YELLOW GRP ORD 10P,GB0002869419,GBP,1,31,87071.17,0,0,163,163,0
20180720,BIOTEST AG ST O.N.,DE0005227201,EUR,1,40,196942.7,0,0,200,200,0
20180720,BUREAU VERITAS,FR0006174348,EUR,0,1,24328.73,0,0,1061,0,0
20180720,Capio AB,SE0007185681,SEK,0,65,3429467.6,0,0,750,0,0
20180720,CELLNEX TELECOM  S.A.,ES0105066007,EUR,1,755,3334350.19,0,0,91,260,0
20180720,CHRISTIAN DIOR,FR0000130403,EUR,0,1,24956,0,0,68,0,0
20180720,CIVITAS SOC. C C SHS 1P,GB00BDZZT368,GBP,0,2,19200,0,0,10000,0,0
20180720,CNP ASSURANCES,FR0000120222,EUR,0,1,24297.81,0,0,1257,0,0
20180720,COMPUTACENTER ORD 7 5/9P,GB00BV9FP302,GBP,0,17,104328.99,0,0,200,0,0
20180720,DAIRY CREST ORD 25P,GB0002502812,GBP,0,1,10861.06,0,0,2304,0,0
20180720,DANONE,FR0000120644,EUR,0,2,24877.5,0,0,187.5,0,0
20180720,DART GROUP ORD 1.25P,GB00B1722W11,GBP,1,21,20058.69,0,0,69,69,0
20180720,DASSAULT AVIATION,FR0000121725,EUR,0,1,23254,0,0,14,0,0
20180720,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,2,8919.48,0,0,149.5,0,0
20180720,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,14,101936.14,0,0,483,0,0
20180720,DRAX ORD 11 16/29P,GB00B1VNSX38,GBP,1,10,22731.13,0,0,798.5,798.5,0
20180720,DT.TELEKOM AG NA,DE0005557508,EUR,0,1,24246.18,0,0,1764,0,0
20180720,DUNELM ORD 1P,GB00B1CKQ739,GBP,0,1,2124.33,0,0,419,0,0
20180720,EIFFAGE,FR0000130452,EUR,0,1,24391.32,0,0,258,0,0
20180720,EMS-CHEMIE N,CH0016440353,CHF,0,1,29986,0,0,47,0,0
20180720,ENI.,IT0003132476,EUR,0,1,24177.26,0,0,1503,0,0
20180720,ETFS CRUDE OIL ETFS WTI CRUDE OIL,GB00B15KXV33,USD,0,34,349647.16,0,0,1214,0,0
20180720,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,56,734839.09,0,0,555,0,0
20180720,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,0,9,32250.05,0,0,41,0,0
20180720,GBL,BE0003797140,EUR,0,1,24599.68,0,0,272,0,0
20180720,GEBERIT N,CH0030170408,CHF,0,1,29790.8,0,0,68,0,0
20180720,GECINA NOM.,FR0010040865,EUR,0,1,24641.1,0,0,171,0,0
20180720,GIVAUDAN N,CH0010645932,CHF,0,1,29991,0,0,13,0,0
20180720,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,1,4,55919.72,0,0,2808,2808,0
20180720,GRAINGER ORD 5P,GB00B04V1276,GBP,0,4,10899.6,0,0,934.5,0,0
20180720,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,2,1745.16,0,0,185,0,0
20180720,HEINEKEN,NL0000009165,EUR,0,1,26004.12,0,0,278,0,0
20180720,HEINEKEN HOLDING,NL0000008977,EUR,0,1,25998.5,0,0,290,0,0
20180720,HERMES INTL,FR0000052292,EUR,0,1,25596.2,0,0,47,0,0
20180720,Industriv�rden  AB ser. A,SE0000190126,SEK,0,3,262392,0,0,192,0,0
20180720,ING GROEP N.V.,NL0011821202,EUR,0,1,24532.87,0,0,1974,0,0
20180720,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,0,67,278451.92,0,0,703,0,0
20180720,Investor AB ser. B,SE0000107419,SEK,0,1,259170.8,0,0,686,0,0
20180720,ISHRC MSCI WLD ISHRS CORE MSCI WORLD ETF USD (ACC),IE00B4L5Y983,GBP,0,1,143180.75,0,0,3365,0,0
20180720,KLEPIERRE,FR0000121964,EUR,0,1,23967.99,0,0,753,0,0
20180720,KUEHNE+NAGEL INT N,CH0025238863,CHF,0,3,29289.85,0,0,56,0,0
20180720,LEGRAND,FR0010307819,EUR,0,1,24110.32,0,0,388,0,0
20180720,L''OREAL,FR0000120321,EUR,0,1,24368.5,0,0,115,0,0
20180720,MAN SE ST O.N.,DE0005937007,EUR,0,1,24441.75,0,0,255,0,0
20180720,MICROGEN ORD 6 3/7P,GB00BVVHWX30,GBP,0,1,1746,0,0,450,0,0
20180720,MORGAN ADVANCED ORD 25P,GB0006027295,GBP,0,8,15280.52,0,0,543,0,0
20180720,MUENCH.RUECKVERS.VNA O.N.,DE0008430026,EUR,0,1,24332.35,0,0,133,0,0
20180720,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,1,161,189386.12,0,0,73,73,0
20180720,NESTLE N,CH0038863350,CHF,0,1,28983.68,0,0,358,0,0
20180720,Nordea Bank AB,SE0000427361,SEK,0,52,3612800,0,0,593.5,0,0
20180720,NOVARTIS N,CH0012005267,CHF,0,1,30414,0,0,370,0,0
20180720,ORANGE,FR0000133308,EUR,0,1,23439.99,0,0,1663,0,0
20180720,PARTNERS GROUP N,CH0024608827,CHF,0,3,30240,0,0,14,0,0
20180720,PAYPOINT ORD 1/3P,GB00B02QND93,GBP,0,6,6610.73,0,0,112.5,0,0
20180720,PERNOD RICARD,FR0000120693,EUR,0,1,24549.9,0,0,177,0,0
20180720,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,140,654480,0,0,42.5,0,0
20180720,PROVIDENT FIN. ORD  20 8/11P,GB00B1Z4ST84,GBP,0,6,20332.82,0,0,306,0,0
20180720,PROXIMUS,BE0003810273,EUR,0,1,24783.33,0,0,1199,0,0
20180720,RELX,NL0006144495,EUR,0,2,25426.06,0,0,663,0,0
20180720,RHI MAGNESITA ORD EUR1.00 (DI),NL0012650360,GBP,0,30,191230.93,0,0,196.5,0,0
20180720,ROCHE GS,CH0012032048,CHF,0,1,29484,0,0,126,0,0
20180720,Sampo Plc A,FI0009003305,EUR,0,1,25187.92,0,0,584,0,0
20180720,SANOFI,FR0000120578,EUR,0,1,24530.04,0,0,339,0,0
20180720,SAP SE O.N.,DE0007164600,EUR,0,1,24497.55,0,0,245,0,0
20180720,SCHINDLER PS,CH0024638196,CHF,0,1,30676.8,0,0,132,0,0
20180720,SERICA ORD USD0.10,GB00B0CY5V57,GBP,0,3,8635.53,0,0,5000,0,0
20180720,SGS N,CH0002497458,CHF,0,1,28072,0,0,11,0,0
20180720,SMITH(DS) NP NEW ORD 10P (NP-24/07/2018),GB00BFML1915,GBP,3,555,1240818.51,0,0,1000,954,0
20180720,SSAB AB ser. A,SE0000171100,SEK,0,47,1228800,0,0,355,0,0
20180720,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,1,261,825520.61,0,0,24,24,0
20180720,Swedbank AB ser A,SE0000242455,SEK,0,1,249958.8,0,0,1274,0,0
20180720,SWISS LIFE HOLDING AG N,CH0014852781,CHF,0,2,28388.4,0,0,41,0,0
20180720,Swiss Re AG,CH0126881561,CHF,0,1,28861.02,0,0,327,0,0
20180720,SWISSCOM N,CH0008742519,CHF,0,1,27906.2,0,0,62,0,0
20180720,THALES,FR0000121329,EUR,0,1,25412.8,0,0,224,0,0
20180720,Topdanmark A/S,DK0060477503,DKK,0,71,7486165.9,0,0,100,0,0
20180720,TOTAL,FR0000120271,EUR,0,1,24143.4,0,0,459,0,0
20180720,UTD. UTILITIES ORD 5P,GB00B39J2M42,GBP,1,180,201255.19,0,0,68,68,0
20180720,VEOLIA ENVIRON.,FR0000124141,EUR,0,1,25431.7,0,0,1316,0,0
20180720,VINCI,FR0000125486,EUR,0,1,24542.94,0,0,291,0,0
20180720,Vitrolife AB,SE0011205202,SEK,1,92,1277567.88,0,0,106.5,106.5,0
20180720,WOLTERS KLUWER,NL0000395903,EUR,0,1,26000,0,0,500,0,0
20180720,ZURICH INSURANCE N,CH0011075394,CHF,0,1,28906,0,0,97,0,0
20180723,ANTOFAGASTA ORD 5P,GB0000456144,GBP,0,8,42865.72,0,0,593.5,0,0
20180723,ASA INT ORD GBP1,GB00BDFXHW57,GBP,1,1,7557.61,0,0,1543,1543,0
20180723,BANK OF GEORGIA ORD 1P,GB00BF4HYT85,GBP,1,19,46465.35,0,0,134,134,0
20180723,BIOTEST AG ST O.N.,DE0005227201,EUR,1,2,71675,0,0,1433.5,1433.5,0
20180723,BR.LAND ORD 25P,GB0001367019,GBP,0,8,37039.4,0,0,688,0,0
20180723,CAIRN ENERGY ORD 231/169P,GB00B74CDH82,GBP,0,12,79447.5,0,0,1391,0,0
20180723,Capio AB,SE0007185681,SEK,2,156,11403585.35,0,0,791,769,0
20180723,CASINO GUICHARD,FR0000125585,EUR,1,23,2306850,0,0,120,120,0
20180723,CHARLES STANLEY ORD 25P,GB0006556046,GBP,0,1,1230.46,0,0,329,0,0
20180723,CME Group Inc.,US12572Q1058,USD,0,26,375261.1,0,0,100,0,0
20180723,CREDIT AGRICOLE,FR0000045072,EUR,0,35,574250.09,0,0,561,0,0
20180723,DANONE,FR0000120644,EUR,0,10,65849,0,0,79.5,0,0
20180723,DECHRA PHARM ORD 1P,GB0009633180,GBP,0,8,56632.08,0,0,162.5,0,0
20180723,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,0,15,415180.64,0,0,663,0,0
20180723,DRAX ORD 11 16/29P,GB00B1VNSX38,GBP,1,8,30867.19,0,0,871.5,871.5,0
20180723,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,0,3,157875.01,0,0,3333,0,0
20180723,ELAND OIL & GAS ORD 10P,GB00B8HHWX64,GBP,1,16,66179.49,0,0,3807.5,3807.5,0
20180723,EMIS ORD 1P,GB00B61D1Y04,GBP,0,3,21815.52,0,0,1094,0,0
20180723,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,0,4,14021.18,0,0,36.5,0,0
20180723,FERRARI,NL0011585146,EUR,0,18,228475,0,0,55.5,0,0
20180723,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,0,3,17172.42,0,0,119,0,0
20180723,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,106,1688096.33,0,0,500,0,0
20180723,FINDEL ORD 10P,GB00B8B4R053,GBP,0,1,1610.7,0,0,546,0,0
20180723,FRAPORT AG FFM.AIRPORT,DE0005773303,EUR,0,34,214201.28,0,0,26.5,0,0
20180723,GEMALTO,NL0000400653,EUR,0,131,845545.96,0,0,97,0,0
20180723,GREENE KING ORD 12.5P,GB00B0HZP136,GBP,1,41,305967.88,0,0,648,648,0
20180723,GREGGS ORD 2P,GB00B63QSB39,GBP,0,5,9420.82,0,0,164,0,0
20180723,HALFORDS ORD 1P,GB00B012TP20,GBP,0,6,9192.57,0,0,512,0,0
20180723,HEINEKEN,NL0000009165,EUR,0,13,190504.62,0,0,138,0,0
20180723,HENKEL AG+CO.KGAA VZO,DE0006048432,EUR,1,6,213723.99,0,0,222,222,0
20180723,IMI ORD 28 4/7P,GB00BGLP8L22,GBP,0,6,28475.38,0,0,441,0,0
20180723,INTU PROPERTIES ORD 50P,GB0006834344,GBP,0,5,5197.2,0,0,73,0,0
20180723,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,2,7,25922.93,0,0,674,674,0
20180723,LAND SECS. ORD 10 2/3P,GB00BYW0PQ60,GBP,0,5,21122.94,0,0,351,0,0
20180723,NATIONAL GRID ORD 12 204/473P,GB00BDR05C01,GBP,0,7,44070.1,0,0,777,0,0
20180723,Nordea Bank AB,SE0000427361,SEK,0,30,1827200,0,0,543.5,0,0
20180723,ON THE BEACH ORD 1P,GB00BYM1K758,GBP,0,1,1567.8,0,0,335,0,0
20180723,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,0,2,35208.63,0,0,3136,0,0
