TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20180716,BTG ORD 10P,ESXXXX,GB0001001592,GBP,13.30.00,1,N/A,N/A,4.854,15:58:57,583,INVE,N/A,N/A, 
20180716,BTG ORD 10P,ESXXXX,GB0001001592,GBP,15.30.00,1,N/A,N/A,4.854,15:58:57,583,INVE,N/A,N/A, 
20180716,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,09.30.00,1,N/A,N/A,22.945,10:32:13,2385,INVE,N/A,N/A, 
20180716,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,11.30.00,1,22.93,22.93,N/A,N/A,N/A,N/A,N/A,N/A, 
20180716,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,BUNZL ORD 32 1/7P,ESXXXX,GB00B0744B38,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,09.30.00,1,N/A,N/A,2.3,13:35:11,4719,INVE,N/A,N/A, 
20180716,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,11.30.00,1,N/A,N/A,2.3,13:35:11,4719,INVE,N/A,N/A, 
20180716,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,13.30.00,1,N/A,N/A,2.3,13:35:11,4719,INVE,N/A,N/A, 
20180716,CHEMRING GRP. ORD 1P,ESXXXX,GB00B45C9X44,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,09.30.00,1,N/A,N/A,35.99,12:33:05,56,INVE,N/A,N/A, 
20180716,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,11.30.00,1,N/A,N/A,35.99,12:33:05,56,INVE,N/A,N/A, 
20180716,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,09.30.00,1,N/A,N/A,9.91,14:24:02,177,INVE,N/A,N/A, 
20180716,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,11.30.00,1,N/A,N/A,9.91,14:24:02,177,INVE,N/A,N/A, 
20180716,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,13.30.00,1,N/A,N/A,9.91,14:24:02,177,INVE,N/A,N/A, 
20180716,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,15.30.00,1,N/A,N/A,9.845,16:19:18,79,INVE,N/A,N/A, 
20180716,UNICREDIT,ESXXXX,IT0005239360,EUR,09.30.00,1,N/A,N/A,14.45,10:18:48,1432,INVE,N/A,N/A, 
20180716,UNICREDIT,ESXXXX,IT0005239360,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,UNICREDIT,ESXXXX,IT0005239360,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,UNICREDIT,ESXXXX,IT0005239360,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,VODAFONE GRP. ORD USD0.20 20/21,ESXXXX,GB00BH4HKS39,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,VODAFONE GRP. ORD USD0.20 20/21,ESXXXX,GB00BH4HKS39,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,VODAFONE GRP. ORD USD0.20 20/21,ESXXXX,GB00BH4HKS39,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180716,VODAFONE GRP. ORD USD0.20 20/21,ESXXXX,GB00BH4HKS39,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,ABB LTD N,ESXXXX,CH0012221716,CHF,09.30.00,1,N/A,N/A,21.64,13:05:50,421,INVE,N/A,N/A, 
20180717,ABB LTD N,ESXXXX,CH0012221716,CHF,11.30.00,1,N/A,N/A,21.64,13:05:50,421,INVE,N/A,N/A, 
20180717,ABB LTD N,ESXXXX,CH0012221716,CHF,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,ABB LTD N,ESXXXX,CH0012221716,CHF,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,AGEAS,ESXXXX,BE0974264930,EUR,09.30.00,1,N/A,N/A,43.5,16:35:00,495,INVE,N/A,N/A, 
20180717,AGEAS,ESXXXX,BE0974264930,EUR,11.30.00,1,N/A,N/A,43.5,16:35:00,495,INVE,N/A,N/A, 
20180717,AGEAS,ESXXXX,BE0974264930,EUR,13.30.00,1,N/A,N/A,43.5,16:35:00,495,INVE,N/A,N/A, 
20180717,AGEAS,ESXXXX,BE0974264930,EUR,15.30.00,1,N/A,N/A,43.5,16:35:00,495,INVE,N/A,N/A, 
20180717,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,09.30.00,1,N/A,N/A,1.9041,09:54:39,13295,INVE,N/A,N/A, 
20180717,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,BIG YELLOW GRP ORD 10P,ESXXXX,GB0002869419,GBP,09.30.00,1,N/A,N/A,9.5825,10:35:14,1050,INVE,N/A,N/A, 
20180717,BIG YELLOW GRP ORD 10P,ESXXXX,GB0002869419,GBP,11.30.00,1,N/A,N/A,9.59,12:04:02,1201,INVE,N/A,N/A, 
20180717,BIG YELLOW GRP ORD 10P,ESXXXX,GB0002869419,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,BIG YELLOW GRP ORD 10P,ESXXXX,GB0002869419,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,CHRISTIAN DIOR,ESXXXX,FR0000130403,EUR,09.30.00,1,N/A,N/A,362.2,16:35:00,66,INVE,N/A,N/A, 
20180717,CHRISTIAN DIOR,ESXXXX,FR0000130403,EUR,11.30.00,1,N/A,N/A,362.2,16:35:00,66,INVE,N/A,N/A, 
20180717,CHRISTIAN DIOR,ESXXXX,FR0000130403,EUR,13.30.00,1,N/A,N/A,362.2,16:35:00,66,INVE,N/A,N/A, 
20180717,CHRISTIAN DIOR,ESXXXX,FR0000130403,EUR,15.30.00,1,N/A,N/A,362.2,16:35:00,66,INVE,N/A,N/A, 
20180717,CIVITAS SOC. C C SHS 1P,ESXXXX,GB00BDZZT368,GBP,09.30.00,1,N/A,N/A,0.962,09:41:48,25000,INVE,N/A,N/A, 
20180717,CIVITAS SOC. C C SHS 1P,ESXXXX,GB00BDZZT368,GBP,11.30.00,1,N/A,N/A,0.96,16:35:20,2235,INVE,N/A,N/A, 
20180717,CIVITAS SOC. C C SHS 1P,ESXXXX,GB00BDZZT368,GBP,13.30.00,1,N/A,N/A,0.96,16:35:20,2235,INVE,N/A,N/A, 
20180717,CIVITAS SOC. C C SHS 1P,ESXXXX,GB00BDZZT368,GBP,15.30.00,1,N/A,N/A,0.96,16:35:20,2235,INVE,N/A,N/A, 
20180717,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,09.30.00,1,N/A,N/A,11.42,13:15:51,31,INVE,N/A,N/A, 
20180717,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,11.30.00,1,N/A,N/A,11.42,13:15:51,31,INVE,N/A,N/A, 
20180717,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,13.30.00,1,N/A,N/A,11.48,15:07:46,300,INVE,N/A,N/A, 
20180717,CREDIT AGRICOLE,ESXXXX,FR0000045072,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,09.30.00,1,N/A,N/A,29.62,13:04:35,321,INVE,N/A,N/A, 
20180717,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,11.30.00,1,N/A,N/A,29.62,13:04:35,321,INVE,N/A,N/A, 
20180717,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,13.30.00,1,N/A,N/A,29.65,14:04:06,400,INVE,N/A,N/A, 
20180717,DECHRA PHARM ORD 1P,ESXXXX,GB0009633180,GBP,15.30.00,1,N/A,N/A,29.73,15:33:20,395,INVE,N/A,N/A, 
20180717,ENI.,ESXXXX,IT0003132476,EUR,09.30.00,1,N/A,N/A,16.138,16:35:35,1502,INVE,N/A,N/A, 
20180717,ENI.,ESXXXX,IT0003132476,EUR,11.30.00,1,N/A,N/A,16.138,16:35:35,1502,INVE,N/A,N/A, 
20180717,ENI.,ESXXXX,IT0003132476,EUR,13.30.00,1,N/A,N/A,16.138,16:35:35,1502,INVE,N/A,N/A, 
20180717,ENI.,ESXXXX,IT0003132476,EUR,15.30.00,1,N/A,N/A,16.138,16:35:35,1502,INVE,N/A,N/A, 
20180717,ENT. ONE DI COMM SHS NPV,ESXXXX,CA29382B1022,GBP,09.30.00,1,N/A,N/A,3.78,13:53:00,836,INVE,N/A,N/A, 
20180717,ENT. ONE DI COMM SHS NPV,ESXXXX,CA29382B1022,GBP,11.30.00,1,N/A,N/A,3.78,13:53:00,836,INVE,N/A,N/A, 
20180717,ENT. ONE DI COMM SHS NPV,ESXXXX,CA29382B1022,GBP,13.30.00,1,N/A,N/A,3.78,13:53:00,836,INVE,N/A,N/A, 
20180717,ENT. ONE DI COMM SHS NPV,ESXXXX,CA29382B1022,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,09.30.00,1,N/A,N/A,36.285,10:29:00,661,INVE,N/A,N/A, 
20180717,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,11.30.00,1,N/A,N/A,36.25,11:42:00,107,INVE,N/A,N/A, 
20180717,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,13.30.00,1,N/A,N/A,36.22,13:36:05,166,INVE,N/A,N/A, 
20180717,FEVERTREE DRK ORD 0.25P,ESXXXX,GB00BRJ9BJ26,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,GALLIFORD TRY ORD 50P,ESXXXX,GB00B3Y2J508,GBP,09.30.00,1,N/A,N/A,8.695,10:19:23,783,INVE,N/A,N/A, 
20180717,GALLIFORD TRY ORD 50P,ESXXXX,GB00B3Y2J508,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,GALLIFORD TRY ORD 50P,ESXXXX,GB00B3Y2J508,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,GALLIFORD TRY ORD 50P,ESXXXX,GB00B3Y2J508,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,GECINA NOM.,ESXXXX,FR0010040865,EUR,09.30.00,1,N/A,N/A,146.4,16:35:00,161,INVE,N/A,N/A, 
20180717,GECINA NOM.,ESXXXX,FR0010040865,EUR,11.30.00,1,N/A,N/A,146.4,16:35:00,161,INVE,N/A,N/A, 
20180717,GECINA NOM.,ESXXXX,FR0010040865,EUR,13.30.00,1,N/A,N/A,146.4,16:35:00,161,INVE,N/A,N/A, 
20180717,GECINA NOM.,ESXXXX,FR0010040865,EUR,15.30.00,1,N/A,N/A,146.4,16:35:00,161,INVE,N/A,N/A, 
20180717,Genmab A/S,ESXXXX,DK0010272202,DKK,09.30.00,1,N/A,N/A,1096,11:42:05,22,INVE,N/A,N/A, 
20180717,Genmab A/S,ESXXXX,DK0010272202,DKK,11.30.00,1,N/A,N/A,1096,11:42:05,22,INVE,N/A,N/A, 
20180717,Genmab A/S,ESXXXX,DK0010272202,DKK,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,Genmab A/S,ESXXXX,DK0010272202,DKK,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,09.30.00,1,N/A,N/A,5.39,10:46:39,368,INVE,N/A,N/A, 
20180717,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,11.30.00,1,N/A,N/A,5.392,11:39:49,568,INVE,N/A,N/A, 
20180717,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,INVESTEC ORD GBP0.0002,ESXXXX,GB00B17BBQ50,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,09.30.00,1,N/A,N/A,31.6575,16:18:04,4500,INVE,N/A,N/A, 
20180717,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,11.30.00,1,N/A,N/A,31.6575,16:18:04,4500,INVE,N/A,N/A, 
20180717,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,13.30.00,1,N/A,N/A,31.6575,16:18:04,4500,INVE,N/A,N/A, 
20180717,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),ESXXXX,IE00B0M63177,GBP,15.30.00,1,N/A,N/A,31.6575,16:18:04,4500,INVE,N/A,N/A, 
20180717,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,09.30.00,1,N/A,N/A,9.785,15:11:51,1059,INVE,N/A,N/A, 
20180717,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,11.30.00,1,N/A,N/A,9.785,15:11:51,1059,INVE,N/A,N/A, 
20180717,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,13.30.00,1,N/A,N/A,9.785,15:11:51,1059,INVE,N/A,N/A, 
20180717,JPJ GROUP ORD GBP0.10,ESXXXX,GB00BZ14BX56,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,Nordea Bank AB,ESXXXX,SE0000427361,SEK,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,Nordea Bank AB,ESXXXX,SE0000427361,SEK,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,Nordea Bank AB,ESXXXX,SE0000427361,SEK,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,Nordea Bank AB,ESXXXX,SE0000427361,SEK,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180717,NOVARTIS N,ESXXXX,CH0012005267,CHF,09.30.00,1,N/A,N/A,78.2,16:31:58,348,INVE,N/A,N/A, 
20180717,NOVARTIS N,ESXXXX,CH0012005267,CHF,11.30.00,1,N/A,N/A,78.2,16:31:58,348,INVE,N/A,N/A, 
20180717,NOVARTIS N,ESXXXX,CH0012005267,CHF,13.30.00,1,N/A,N/A,78.2,16:31:58,348,INVE,N/A,N/A, 
20180717,NOVARTIS N,ESXXXX,CH0012005267,CHF,15.30.00,1,N/A,N/A,78.2,16:31:58,348,INVE,N/A,N/A, 
20180717,ORANGE,ESXXXX,FR0000133308,EUR,09.30.00,1,N/A,N/A,14.2,16:35:00,1541,INVE,N/A,N/A, 
20180717,ORANGE,ESXXXX,FR0000133308,EUR,11.30.00,1,N/A,N/A,14.2,16:35:00,1541,INVE,N/A,N/A, 
20180717,ORANGE,ESXXXX,FR0000133308,EUR,13.30.00,1,N/A,N/A,14.2,16:35:00,1541,INVE,N/A,N/A, 
20180717,ORANGE,ESXXXX,FR0000133308,EUR,15.30.00,1,N/A,N/A,14.2,16:35:00,1541,INVE,N/A,N/A, 
20180717,PROXIMUS,ESXXXX,BE0003810273,EUR,09.30.00,1,N/A,N/A,20.13,16:35:00,1013,INVE,N/A,N/A, 
20180717,PROXIMUS,ESXXXX,BE0003810273,EUR,11.30.00,1,N/A,N/A,20.13,16:35:00,1013,INVE,N/A,N/A, 
20180717,PROXIMUS,ESXXXX,BE0003810273,EUR,13.30.00,1,N/A,N/A,20.13,16:35:00,1013,INVE,N/A,N/A, 
20180717,PROXIMUS,ESXXXX,BE0003810273,EUR,15.30.00,1,N/A,N/A,20.13,16:35:00,1013,INVE,N/A,N/A, 
20180717,RPS GRP. ORD 3P,ESXXXX,GB0007594764,GBP,09.30.00,1,N/A,N/A,2.47,11:34:10,4024,INVE,N/A,N/A, 
20180717,RPS GRP. ORD 3P,ESXXXX,GB0007594764,GBP,11.30.00,1,N/A,N/A,2.47,11:34:10,4024,INVE,N/A,N/A, 
20180717,RPS GRP. ORD 3P,ESXXXX,GB0007594764,GBP,13.30.00,1,N/A,N/A,2.47,15:18:03,1000,INVE,N/A,N/A, 
20180717,RPS GRP. ORD 3P,ESXXXX,GB0007594764,GBP,15.30.00,1,N/A,N/A,2.47,15:40:26,900,INVE,N/A,N/A, 
20180717,SWISSCOM N,ESXXXX,CH0008742519,CHF,09.30.00,1,N/A,N/A,445.2,16:31:58,58,INVE,N/A,N/A, 
20180717,SWISSCOM N,ESXXXX,CH0008742519,CHF,11.30.00,1,N/A,N/A,445.2,16:31:58,58,INVE,N/A,N/A, 
20180717,SWISSCOM N,ESXXXX,CH0008742519,CHF,13.30.00,1,N/A,N/A,445.2,16:31:58,58,INVE,N/A,N/A, 
20180717,SWISSCOM N,ESXXXX,CH0008742519,CHF,15.30.00,1,N/A,N/A,445.2,16:31:58,58,INVE,N/A,N/A, 
20180718,ADMIRAL GRP ORD 0.1P,ESXXXX,GB00B02J6398,GBP,09.30.00,1,N/A,N/A,19.865,15:34:28,90,INVE,N/A,N/A, 
20180718,ADMIRAL GRP ORD 0.1P,ESXXXX,GB00B02J6398,GBP,11.30.00,1,N/A,N/A,19.865,15:34:28,90,INVE,N/A,N/A, 
20180718,ADMIRAL GRP ORD 0.1P,ESXXXX,GB00B02J6398,GBP,13.30.00,1,N/A,N/A,19.865,15:34:28,90,INVE,N/A,N/A, 
20180718,ADMIRAL GRP ORD 0.1P,ESXXXX,GB00B02J6398,GBP,15.30.00,1,N/A,N/A,19.865,15:34:28,90,INVE,N/A,N/A, 
20180718,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,09.30.00,1,N/A,N/A,1.8926,13:50:39,794,INVE,N/A,N/A, 
20180718,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,11.30.00,1,N/A,N/A,1.8926,13:50:39,794,INVE,N/A,N/A, 
20180718,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,13.30.00,1,N/A,N/A,1.8926,13:50:39,794,INVE,N/A,N/A, 
20180718,BARCLAYS ORD 25P,ESXXXX,GB0031348658,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,DANONE,ESXXXX,FR0000120644,EUR,09.30.00,1,N/A,N/A,65.4825,15:13:26,285,INVE,N/A,N/A, 
20180718,DANONE,ESXXXX,FR0000120644,EUR,11.30.00,1,N/A,N/A,65.4825,15:13:26,285,INVE,N/A,N/A, 
20180718,DANONE,ESXXXX,FR0000120644,EUR,13.30.00,1,N/A,N/A,65.4825,15:13:26,285,INVE,N/A,N/A, 
20180718,DANONE,ESXXXX,FR0000120644,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,DERWENT LONDON ORD 5P,ESXXXX,GB0002652740,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,DERWENT LONDON ORD 5P,ESXXXX,GB0002652740,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,DERWENT LONDON ORD 5P,ESXXXX,GB0002652740,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,DERWENT LONDON ORD 5P,ESXXXX,GB0002652740,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,EMIS ORD 1P,ESXXXX,GB00B61D1Y04,GBP,09.30.00,1,N/A,N/A,8.88,13:08:23,179,INVE,N/A,N/A, 
20180718,EMIS ORD 1P,ESXXXX,GB00B61D1Y04,GBP,11.30.00,1,N/A,N/A,8.88,13:08:23,179,INVE,N/A,N/A, 
20180718,EMIS ORD 1P,ESXXXX,GB00B61D1Y04,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,EMIS ORD 1P,ESXXXX,GB00B61D1Y04,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,09.30.00,1,N/A,N/A,19.145,10:33:02,321,INVE,N/A,N/A, 
20180718,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,11.30.00,1,N/A,N/A,19.21,11:33:06,427,INVE,N/A,N/A, 
20180718,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,13.30.00,1,N/A,N/A,19.26,15:12:48,393,INVE,N/A,N/A, 
20180718,EXPERIAN ORD USD0.10,ESXXXX,GB00B19NLV48,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,09.30.00,1,N/A,N/A,15.798,12:46:59,643,INVE,N/A,N/A, 
20180718,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,11.30.00,1,N/A,N/A,15.798,12:46:59,643,INVE,N/A,N/A, 
20180718,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,GLAXOSMITHKLINE ORD 25P,ESXXXX,GB0009252882,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,Norwegian Air Shuttle,ESXXXX,NO0010196140,NOK,09.30.00,1,N/A,N/A,237.2,10:57:59,243,INVE,N/A,N/A, 
20180718,Norwegian Air Shuttle,ESXXXX,NO0010196140,NOK,11.30.00,1,N/A,N/A,237,11:33:26,230,INVE,N/A,N/A, 
20180718,Norwegian Air Shuttle,ESXXXX,NO0010196140,NOK,13.30.00,1,N/A,N/A,236.9,13:32:35,70,INVE,N/A,N/A, 
20180718,Norwegian Air Shuttle,ESXXXX,NO0010196140,NOK,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,09.30.00,1,N/A,N/A,9.605,16:29:51,224,INVE,N/A,N/A, 
20180718,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,11.30.00,1,N/A,N/A,9.605,16:29:51,224,INVE,N/A,N/A, 
20180718,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,13.30.00,1,N/A,N/A,9.605,16:29:51,224,INVE,N/A,N/A, 
20180718,PAYPOINT ORD 1/3P,ESXXXX,GB00B02QND93,GBP,15.30.00,1,N/A,N/A,9.605,16:29:51,224,INVE,N/A,N/A, 
20180718,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,09.30.00,1,N/A,N/A,56.18,14:05:32,75,INVE,N/A,N/A, 
20180718,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,11.30.00,1,N/A,N/A,56.18,14:05:32,75,INVE,N/A,N/A, 
20180718,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,13.30.00,1,N/A,N/A,56.18,14:05:32,75,INVE,N/A,N/A, 
20180718,PORSCHE AUTOM.HLDG VZO,ESXXXX,DE000PAH0038,EUR,15.30.00,1,N/A,N/A,56.46,15:57:44,116,INVE,N/A,N/A, 
20180718,PRUDENTIAL ORD 5P,ESXXXX,GB0007099541,GBP,09.30.00,1,N/A,N/A,17.5425,11:47:35,4205,INVE,N/A,N/A, 
20180718,PRUDENTIAL ORD 5P,ESXXXX,GB0007099541,GBP,11.30.00,1,N/A,N/A,17.5425,11:47:35,4205,INVE,N/A,N/A, 
20180718,PRUDENTIAL ORD 5P,ESXXXX,GB0007099541,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,PRUDENTIAL ORD 5P,ESXXXX,GB0007099541,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,09.30.00,1,N/A,N/A,4.628,11:21:05,998,INVE,N/A,N/A, 
20180718,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,ROYAL MAIL ORD 1P,ESXXXX,GB00BDVZYZ77,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20180718,SAFESTORE ORD 1P,ESXXXX,GB00B1N7Z094,GBP,09.30.00,1,N/A,N/A,5.63,11:23:44,469,INVE,N/A,N/A, 
20180718,SAFESTORE ORD 1P,ESXXXX,GB00B1N7Z094,GBP,11.30.00,1,N/A,N/A,5.63,14:35:34,450,INVE,N/A,N/A, 
20180718,SAFESTORE ORD 1P,ESXXXX,GB00B1N7Z094,GBP,13.30.00,1,N/A,N/A,5.63,14:35:34,450,INVE,N/A,N/A, 
20180718,SAFESTORE ORD 1P,ESXXXX,GB00B1N7Z094,GBP,15.30.00,1,N/A,N/A,5.63,15:38:43,215,INVE,N/A,N/A, 
20180718,SEGRO ORD 10P,ESXXXX,GB00B5ZN1N88,GBP,09.30.00,1,N/A,N/A,6.766,09:49:30,841,INVE,N/A,N/A, 
20180718,SEGRO ORD 10P,ESXXXX,GB00B5ZN1N88,GBP,11.30.00,1,N/A,N/A,6.77,11:32:11,728,INVE,N/A,N/A, 
