TradeDate,Financial Instrument,Identifier,Currency,Number of Orders or Request for Quotes Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or Request for Quotes Received Cancelled or Withdrawn,Number of Orders or Request for Quotes Received Modified,Median Transaction Size,Median Size of All Orders or Requests for Quote,Number of Designated Market Makers
20181017,FDM GROUP HLDG ORD 1P,GB00BLWDVP51,GBP,0,7,7675.43,0,0,142,0,0
20181017,FERRARI,NL0011585146,EUR,0,48,310605,0,0,33,0,0
20181017,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,206,2937175.56,0,0,500,0,0
20181017,FRESEN.MED.CARE KGAA O.N.,DE0005785802,EUR,1,8,187019.16,0,0,331.5,47,0
20181017,GEMALTO,NL0000400653,EUR,0,300,3422508.95,0,0,113,0,0
20181017,Genmab A/S,DK0010272202,DKK,0,18,895812,0,0,36.5,0,0
20181017,GOOCH & HOUSEGO ORD 20P,GB0002259116,GBP,0,1,1305,0,0,75,0,0
20181017,GREGGS ORD 2P,GB00B63QSB39,GBP,0,6,15000.51,0,0,266.5,0,0
20181017,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,0,1,1222.32,0,0,132,0,0
20181017,HALFORDS ORD 1P,GB00B012TP20,GBP,1,10,11413.15,0,0,297,297,0
20181017,HALMA ORD 10P,GB0004052071,GBP,0,13,69487.24,0,0,405,0,0
20181017,HOLLYWOOD BWL ORD 1P,GB00BD0NVK62,GBP,0,1,35.53,0,0,18,0,0
20181017,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,0,3,15371.68,0,0,148,0,0
20181017,INCHCAPE ORD 10P,GB00B61TVQ02,GBP,0,8,47076.73,0,0,731,0,0
20181017,INDUSTRIA DE DISE\O TEXTIL S.A. INDITEX-,ES0148396007,EUR,1,1,18469.58,0,0,747,747,0
20181017,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,17,286591.81,0,0,447,0,0
20181017,ING GROEP N.V.,NL0011821202,EUR,0,6,217340,0,0,2401,0,0
20181017,INT DIAG HLD ORD USD1.00,JE00BV9H9G76,USD,1,7,40770.2,0,0,501,501,0
20181017,INTERTRUST,NL0010937058,EUR,1,192,441736.32,0,0,125.5,125.5,0
20181017,ISHR EUR X-UK ISHS MSCI EURO EX-UK UCITS ETF EUR DIST,IE00B14X4N27,GBP,1,12,3297500,0,0,10150,10150,0
20181017,ISHR S&P 500-I ISHARES S&P 500 UCITS ETF USD (DIST),IE0031442068,GBP,0,3,213050,0,0,4800,0,0
20181017,JARDINE LLOYD ORD 5P,GB0005203376,GBP,0,2,66593.88,0,0,1773,0,0
20181017,JD SPORTS ORD 0.25P,GB00BYX91H57,GBP,1,21,92696.32,0,0,598,598,0
20181017,JOHNSON SERV. ORD 10P,GB0004762810,GBP,0,2,5446.11,0,0,2254,0,0
20181017,JUST EAT ORD 1P,GB00BKX5CN86,GBP,1,143,583154.1,0,0,523,523,0
20181017,KELLER GRP. ORD 10P,GB0004866223,GBP,0,3,45044.35,0,0,2486,0,0
20181017,KERING,FR0000121485,EUR,0,78,738032,0,0,19.5,0,0
20181017,LEGAL&GEN. ORD 2 1/2P,GB0005603997,GBP,0,8,58343.07,0,0,2768.5,0,0
20181017,MARKS & SP. ORD 25P,GB0031274896,GBP,0,4,10773.56,0,0,523.5,0,0
20181017,MERLIN ORD 1P,GB00BDZT6P94,GBP,1,21,65898.03,0,0,873,873,0
20181017,METRO BK ORD 0.0001P,GB00BZ6STL67,GBP,2,25,314612.93,0,0,169,169,0
20181017,MITIE GRP. ORD 2.5P,GB0004657408,GBP,0,9,10086.89,0,0,650,0,0
20181017,MORGAN ADVANCED ORD 25P,GB0006027295,GBP,0,1,679.21,0,0,236,0,0
20181017,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,0,2,16869.2,0,0,794,0,0
20181017,NMC HEALTH ORD 10P,GB00B7FC0762,GBP,1,8,45801.48,0,0,178,178,0
20181017,NOKIA CORPORATION,FI0009000681,EUR,0,43,306356.86,0,0,1085,0,0
20181017,Nordea Bank Abp,FI4000297767,SEK,0,115,10276200,0,0,339,0,0
20181017,OXFORD INSTRMNT ORD 5P,GB0006650450,GBP,0,7,3673.91,0,0,17,0,0
20181017,PEUGEOT,FR0000121501,EUR,0,21,212538.73,0,0,302,0,0
20181017,RANDGOLD RES. ORD $0.05,GB00B01C3S32,GBP,0,27,153259.38,0,0,132,0,0
20181017,RATIONAL AG,DE0007010803,EUR,1,2,17925,0,0,15,15,0
20181017,RENISHAW ORD 20P,GB0007323586,GBP,0,37,50153.37,0,0,21,0,0
20181017,RENTOKIL INITL. ORD 1P,GB00B082RF11,GBP,1,226,764483.88,0,0,243,243,0
20181017,RIO TINTO ORD 10P,GB0007188757,GBP,0,32,510707.72,0,0,263.5,0,0
20181017,RM ORD 2 2/7P,GB00BJT0FF39,GBP,0,16,91674.91,0,0,2228,0,0
20181017,ROBERT WALT. ORD 20P,GB0008475088,GBP,0,4,50254.33,0,0,1676.5,0,0
20181017,RYANAIR HLDG. ORD EUR0.006,IE00BYTBXV33,EUR,1,1,1460,0,0,125,125,0
20181017,SEGRO ORD 10P,GB00B5ZN1N88,GBP,0,50,131169.23,0,0,229,0,0
20181017,SENIOR 10P,GB0007958233,GBP,1,2,11667.9,0,0,2047,2047,0
20181017,SOCIETE GENERALE,FR0000130809,EUR,0,39,351098.99,0,0,200,0,0
20181017,SOFTCAT ORD �0.0005,GB00BYZDVK82,GBP,2,21,188113.31,0,0,642,642,0
20181017,SPDR RUSSELL 2K SPDR RUSSELL 2000 US SMALL CAP ETF,IE00BJ38QD84,GBP,0,1,162750,0,0,5000,0,0
20181017,SSP GRP ORD 1 1/30P,GB00BFWK4V16,GBP,0,29,37639.86,0,0,163,0,0
20181017,ST.MODWEN PROP. ORD 10P,GB0007291015,GBP,1,8,14920.77,0,0,403,403,0
20181017,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,0,7,39114.3,0,0,63,0,0
20181017,STMICROELECTRONICS,NL0000226223,EUR,0,62,610641.32,0,0,308,0,0
20181017,SUPERDRY ORD 5P,GB00B60BD277,GBP,2,132,672454.58,0,0,339.5,339.5,0
20181017,Swedbank AB ser A,SE0000242455,SEK,0,4,981500,0,0,461.5,0,0
20181017,Take-Two Interactive Software  Inc.,US8740541094,USD,1,10,100231.6,0,0,100,100,0
20181017,TELECOM ITALIA,IT0003497168,EUR,0,24,127798.81,0,0,7696,0,0
20181017,TESCO ORD 5P,GB0008847096,GBP,2,94,777187.05,0,0,2929,2929,0
20181017,THOMAS COOK ORD EUR0.01,GB00B1VYCH82,GBP,0,2,725.99,0,0,845.5,0,0
20181017,THYSSENKRUPP AG O.N.,DE0007500001,EUR,0,13,404846.43,0,0,273,0,0
20181017,UDG HEALTHCARE ORD EUR0.05,IE0033024807,GBP,2,63,420938.05,0,0,610,610,0
20181017,UNICREDIT,IT0005239360,EUR,0,22,302834.51,0,0,932.5,0,0
20181017,UNITE GROUP ORD 25P,GB0006928617,GBP,1,24,43685.11,0,0,128.5,128.5,0
20181017,WIZZ AIR ORD GBP0.0001,JE00BN574F90,GBP,1,4,28501.31,0,0,306.5,306.5,0
20181017,WPP ORD 10P,JE00B8KF9B49,GBP,0,2,38052.79,0,0,1852,0,0
20181018,AB INBEV,BE0974293251,EUR,0,33,145400,0,0,63,0,0
20181018,ABB LTD N,CH0012221716,CHF,0,82,2136708.87,0,0,600,0,0
20181018,ACCIONES IBERDROLA,ES0144580Y14,EUR,0,191,1549877.35,0,0,1189,0,0
20181018,ADECCO N,CH0012138605,CHF,0,64,496104.7,0,0,100,0,0
20181018,ASML HOLDING,NL0010273215,EUR,0,3,79290,0,0,218,0,0
20181018,ASTRAZENECA ORD SHS $0.25,GB0009895292,GBP,0,7,168958.89,0,0,179,0,0
20181018,BAE SYS. ORD 2.5P,GB0002634946,GBP,0,28,91235.71,0,0,419.5,0,0
20181018,BANCO BILBAO VIZCAYA ARGENTARIA  S.A.,ES0113211835,EUR,0,22,256405.98,0,0,1661,0,0
20181018,BANCO SANTANDER S.A.,ES0113900J37,EUR,0,3,17367.97,0,0,799,0,0
20181018,BR.AMER.TOB. ORD 25P,GB0002875804,GBP,0,1,27571.14,0,0,846,0,0
20181018,BT GROUP ORD 5P,GB0030913577,GBP,0,1,2370.08,0,0,966,0,0
20181018,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,0,6,10157.59,0,0,737.5,0,0
20181018,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,0,43,146875.87,0,0,266,0,0
20181018,CME Group Inc.,US12572Q1058,USD,0,176,2319218.11,0,0,81,0,0
20181018,CREST NICHOLSON ORD 5P,GB00B8VZXT93,GBP,0,16,81765.39,0,0,1480.5,0,0
20181018,CRH ORD EUR 0.32,IE0001827041,GBP,0,22,236289.87,0,0,385,0,0
20181018,DANONE,FR0000120644,EUR,0,19,313432.95,0,0,159,0,0
20181018,DIAGEO ORD 28 101/108P,GB0002374006,GBP,0,1,29767.03,0,0,1130,0,0
20181018,DOMINO'S PIZZA ORD  25/48P,GB00BYN59130,GBP,1,9,19751.25,0,0,955,955,0
20181018,DT.TELEKOM AG NA,DE0005557508,EUR,0,45,730755.78,0,0,462,0,0
20181018,EASYJET ORD 27 2/7P,GB00B7KR2P84,GBP,0,2,57080.54,0,0,2490.5,0,0
20181018,EDP,PTEDP0AM0009,EUR,1,80,919536.68,0,0,2914,2914,0
20181018,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,0,136,8962226.22,0,0,585,0,0
20181018,FAROE PETROL. ORD 10P,GB0033032904,GBP,1,1,4596,0,0,3000,3000,0
20181018,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,0,14,82789.1,0,0,153,0,0
20181018,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,114,1599856.84,0,0,498,0,0
20181018,GB GROUP ORD 2.5P,GB0006870611,GBP,0,1,4252.89,0,0,807,0,0
20181018,Genmab A/S,DK0010272202,DKK,0,16,1356600,0,0,24,0,0
20181018,GLENCORE ORD USD0.01,JE00B4T3BW64,GBP,0,12,69472.48,0,0,1588.5,0,0
20181018,GLENVEAGH PROPERTIES PLC,IE00BD6JX574,EUR,0,6,43214.88,0,0,7677,0,0
20181018,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,1,3,4276.14,0,0,87,87,0
20181018,GREENCORE GRP. ORD 1P,IE0003864109,GBP,0,13,50228.2,0,0,1250,0,0
20181018,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,2,44,377544.87,0,0,816,816,0
20181018,HEADLAM GROUP ORD 5P,GB0004170089,GBP,0,1,10747.39,0,0,2294,0,0
20181018,HEIDELBERGCEMENT AG O.N.,DE0006047004,EUR,0,11,117080,0,0,105,0,0
20181018,Hennes & Mauritz AB  H & M ser. B,SE0000106270,SEK,1,738,49027735.8,0,0,321,321,0
20181018,IG GROUP ORD 0.005P,GB00B06QFB75,GBP,1,6,28582.4,0,0,367.5,367.5,0
20181018,IMPAX ASSET MAN ORD 1P,GB0004905260,GBP,1,1,13057.5,0,0,5223,5223,0
20181018,INT DIAG HLD ORD USD1.00,JE00BV9H9G76,USD,1,34,114076.1,0,0,228,228,0
20181018,INTERTEK GROUP ORD 1P,GB0031638363,GBP,0,3,87283.25,0,0,250,0,0
20181018,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,0,3,228700,0,0,1587,0,0
20181018,IWG ORD 1P,JE00BYVQYS01,GBP,1,1,2316.6,0,0,1080,1080,0
20181018,KAZ MINERALS ORD 20P,GB00B0HZPV38,GBP,0,1,3535.47,0,0,723,0,0
20181018,KIER GROUP ORD 1P,GB0004915632,GBP,1,1,19910.06,0,0,2211,2211,0
20181018,LAND SECS. ORD 10 2/3P,GB00BYW0PQ60,GBP,0,12,36971.96,0,0,214.5,0,0
20181018,LEONARDO,IT0003856405,EUR,0,16,207751.91,0,0,885.5,0,0
20181018,LINDE AG O.N.,DE0006483001,EUR,0,28,869432.43,0,0,62,0,0
20181018,LINDE AG O.N. Z.UMT.,DE000A2E4L75,EUR,0,12,214960.6,0,0,23.5,0,0
20181018,MARKS & SP. ORD 25P,GB0031274896,GBP,0,3,17276.91,0,0,1539,0,0
20181018,MEDICLINIC ORD 10P,GB00B8HX8Z88,GBP,0,2,14304.53,0,0,2008.5,0,0
20181018,MEGGITT ORD 5P,GB0005758098,GBP,0,9,40257.94,0,0,573,0,0
20181018,METRO BK ORD 0.0001P,GB00BZ6STL67,GBP,2,41,175662.13,0,0,142,142,0
20181018,MONCLER,IT0004965148,EUR,0,46,313933.79,0,0,151,0,0
20181018,MONDI ORD EUR 0.20,GB00B1CRLC47,GBP,0,9,55330.87,0,0,320,0,0
20181018,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,0,5,349582.14,0,0,8334,0,0
20181018,Nordea Bank Abp,FI4000297767,SEK,1,71,32452033.23,0,0,398,398,0
20181018,OCADO ORD 2P,GB00B3MBS747,GBP,1,38,188745.63,0,0,496,496,0
20181018,ON THE BEACH ORD 1P,GB00BYM1K758,GBP,0,10,56221.23,0,0,962,0,0
20181018,ORANGE,FR0000133308,EUR,0,26,140200,0,0,172.5,0,0
20181018,PRUDENTIAL ORD 5P,GB0007099541,GBP,0,1,1236,0,0,80,0,0
20181018,RANDGOLD RES. ORD $0.05,GB00B01C3S32,GBP,0,1,46658.57,0,0,746,0,0
20181018,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,0,5,92455.82,0,0,72,0,0
20181018,RENISHAW ORD 20P,GB0007323586,GBP,0,3,10240.62,0,0,46,0,0
20181018,ROLLS-ROYCE HLG ORD SHS 20P,GB00B63H8491,GBP,0,2,43825,0,0,2500,0,0
20181018,RWS HLDGS ORD 1P,GB00BVFCZV34,GBP,1,7,2401.48,0,0,63,63,0
20181018,SANNE GROUP ORD GBP0.01,JE00BVRZ8S85,GBP,0,1,5152.14,0,0,846,0,0
20181018,SERCO GRP. ORD 2P,GB0007973794,GBP,0,1,1861.25,0,0,1841,0,0
20181018,SEVERN TRENT ORD 97 17/19P,GB00B1FH8J72,GBP,0,3,13366.89,0,0,229,0,0
20181018,SHIRE ORD 5P,JE00B2QKY057,GBP,1,16,147228.65,0,0,229,229,0
20181018,Skandinaviska Enskilda Banken ser. A,SE0000148884,SEK,1,4,13599000,0,0,4520,4520,0
20181018,SMITH(DS) ORD 10P,GB0008220112,GBP,1,29,59075.46,0,0,232,232,0
20181018,SSP GRP ORD 1 1/30P,GB00BFWK4V16,GBP,1,76,160448.14,0,0,213.5,213.5,0
20181018,ST.MODWEN PROP. ORD 10P,GB0007291015,GBP,1,2,4632.74,0,0,624.5,624.5,0
20181018,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,0,65,894734.45,0,0,59,0,0
20181018,STMICROELECTRONICS,NL0000226223,EUR,0,28,286024.66,0,0,400,0,0
20181018,SUPERDRY ORD 5P,GB00B60BD277,GBP,0,6,28567.31,0,0,401,0,0
20181018,Svenska Handelsbanken ser. A,SE0007100599,SEK,1,9,9229500,0,0,3900,3900,0
20181018,Swedbank AB ser A,SE0000242455,SEK,1,8,17365500,0,0,1730,1730,0
20181018,TELECOM ITALIA,IT0003497168,EUR,0,11,127910.29,0,0,13749,0,0
20181018,TESCO ORD 5P,GB0008847096,GBP,1,8,138423.6,0,0,8665,8665,0
20181018,THALES,FR0000121329,EUR,0,26,234023.35,0,0,58,0,0
20181018,THOMAS COOK ORD EUR0.01,GB00B1VYCH82,GBP,0,1,1232.69,0,0,2928,0,0
20181018,ULTRA ELEC. ORD 5P,GB0009123323,GBP,1,9,22231.77,0,0,202,202,0
20181018,UNICREDIT,IT0005239360,EUR,0,7,105753.2,0,0,1066,0,0
20181018,UTD. UTILITIES ORD 5P,GB00B39J2M42,GBP,0,5,19429.5,0,0,392,0,0
20181019,ADECCO N,CH0012138605,CHF,0,11,486200,0,0,498,0,0
20181019,ADP,FR0010340141,EUR,1,4,1207395.3,0,0,1086.5,1086.5,0
20181019,ASML HOLDING,NL0010273215,EUR,0,54,774925.7,0,0,68,0,0
20181019,ASOS ORD 3.5P,GB0030927254,GBP,1,3,61998.8,0,0,344,344,0
20181019,ATLAS MARA ORD NPV (DI),VGG0697K1066,USD,1,1,9141.96,0,0,4118,4118,0
20181019,BAE SYS. ORD 2.5P,GB0002634946,GBP,0,21,127487.61,0,0,1237,0,0
20181019,BBA AVIATION ORD 29 16/21P,GB00B1FP8915,GBP,1,30,46271.65,0,0,258,258,0
20181019,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,0,2,20602.3,0,0,5325,0,0
20181019,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,0,26,110791.1,0,0,277.5,0,0
20181019,CME Group Inc.,US12572Q1058,USD,0,76,1050685.42,0,0,89.5,0,0
20181019,COATS GROUP ORD 5P,GB00B4YZN328,GBP,1,22,32443.1,0,0,1376,1376,0
20181019,Com Hem Holding AB,SE0005999778,SEK,0,41,2120761.9,0,0,225,0,0
20181019,CREDIT AGRICOLE,FR0000045072,EUR,0,207,588992.94,0,0,150,0,0
20181019,CREST NICHOLSON ORD 5P,GB00B8VZXT93,GBP,0,132,476112.31,0,0,696.5,0,0
20181019,DANONE,FR0000120644,EUR,1,58,798951.56,0,0,193.5,198.5,0
20181019,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,1,2,18977.64,0,0,1961.5,1961.5,0
20181019,DEVRO ORD 10P,GB0002670437,GBP,0,3,23110.98,0,0,3773,0,0
20181019,DIALOG SEMICOND.   LS- 10,GB0059822006,EUR,0,25,210758.15,0,0,150,0,0
20181019,ELEMENTIS ORD 5P,GB0002418548,GBP,1,14,11620.57,0,0,363.5,363.5,0
20181019,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,0,13,1265350,0,0,975,0,0
20181019,FERRARI,NL0011585146,EUR,0,5,101000,0,0,161,0,0
20181019,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,29,529973.73,0,0,600,0,0
20181019,GO-AHEAD GROUP ORD 10P,GB0003753778,GBP,1,19,52704.36,0,0,148,148,0
20181019,GVC HLDGS ORD EUR0.01,IM00B5VQMV65,GBP,0,118,1107248.08,0,0,788.5,0,0
20181019,HSBC HLDGS.UK ORD $0.50 (UK REG),GB0005405286,GBP,0,6,91165.08,0,0,1572,0,0
20181019,IBSTOCK ORD 1P,GB00BYXJC278,GBP,0,4,12015.33,0,0,927.5,0,0
20181019,IMPAX ASSET MAN ORD 1P,GB0004905260,GBP,1,7,25000,0,0,1413,1413,0
20181019,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,99,1340819.62,0,0,311,0,0
20181019,INTU PROPERTIES ORD 50P,GB0006834344,GBP,0,18,321417.3,0,0,5105.5,0,0
20181019,IWG ORD 1P,JE00BYVQYS01,GBP,1,101,122205.89,0,0,210,210,0
20181019,KAZ MINERALS ORD 20P,GB00B0HZPV38,GBP,0,2,2008.83,0,0,211.5,0,0
20181019,L'OREAL,FR0000120321,EUR,1,53,960390.49,0,0,65,65,0
20181019,LAND SECS. ORD 10 2/3P,GB00BYW0PQ60,GBP,0,4,14623.27,0,0,127.5,0,0
20181019,METRO BK ORD 0.0001P,GB00BZ6STL67,GBP,1,64,227401.2,0,0,155,155,0
20181019,MITIE GRP. ORD 2.5P,GB0004657408,GBP,1,7,12009.52,0,0,1153,1153,0
20181019,NESTLE N,CH0038863350,CHF,0,4,246080,0,0,809,0,0
20181019,Nordea Bank Abp,FI4000297767,SEK,0,104,6694600,0,0,377,0,0
20181019,Pandora A/S,DK0060252690,DKK,0,5,211151.6,0,0,125,0,0
20181019,PERNOD RICARD,FR0000120693,EUR,0,1,13265,0,0,100,0,0
20181019,PETS AT HOME ORD 1P,GB00BJ62K685,GBP,1,4,7719.02,0,0,1575,1575,0
20181019,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,0,114,326956.5,0,0,52.5,0,0
20181019,PREM FOODS ORD 10P,GB00B7N0K053,GBP,0,2,2347.85,0,0,2933,0,0
20181019,PUBLICIS GROUPE SA,FR0000130577,EUR,1,334,1480392.35,0,0,49,43,0
20181019,RELX ORD 14 51/116P,GB00B2B0DG97,GBP,0,7,86738.03,0,0,420,0,0
20181019,REMY COINTREAU,FR0000130395,EUR,0,4,41920,0,0,95.5,0,0
20181019,RENISHAW ORD 20P,GB0007323586,GBP,0,1,5736.2,0,0,145,0,0
20181019,RM ORD 2 2/7P,GB00BJT0FF39,GBP,0,7,43033.4,0,0,2461,0,0
20181019,ROTORK ORD 0.5P,GB00BVFNZH21,GBP,1,23,181637.27,0,0,1200,1200,0
20181019,RWS HLDGS ORD 1P,GB00BVFCZV34,GBP,1,8,39445.99,0,0,1034.5,1034.5,0
20181019,Sandvik AB,SE0000667891,SEK,0,21,1351758.4,0,0,355,0,0
20181019,Skandinaviska Enskilda Banken ser. A,SE0000148884,SEK,0,31,918000,0,0,223,0,0
20181019,ST.MODWEN PROP. ORD 10P,GB0007291015,GBP,0,1,9645.9,0,0,2607,0,0
20181019,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,0,16,196080,0,0,200,0,0
20181019,STD LIFE ABER ORD 12 2/9P,GB00BF8Q6K64,GBP,0,228,202181.39,0,0,256,0,0
20181019,STMICROELECTRONICS,NL0000226223,EUR,0,93,907256.31,0,0,400,0,0
20181019,SUPERDRY ORD 5P,GB00B60BD277,GBP,1,41,159934.17,0,0,302,302,0
20181019,Svenska Handelsbanken ser. A,SE0007100599,SEK,0,39,2062101.9,0,0,458,0,0
20181019,TAYLOR WIMPEY ORD 1P,GB0008782301,GBP,2,97,939666.49,0,0,2927,2927,0
20181019,Tele2 AB ser. B,SE0005190238,SEK,0,20,1577102.01,0,0,652.5,0,0
20181019,TELECOM PLUS ORD 5P,GB0008794710,GBP,1,5,19255.5,0,0,246,246,0
20181019,TESCO ORD 5P,GB0008847096,GBP,1,42,330922.71,0,0,2950,2950,0
20181019,THOMAS COOK ORD EUR0.01,GB00B1VYCH82,GBP,0,7,5328.84,0,0,2369,0,0
20181019,ULTRA ELEC. ORD 5P,GB0009123323,GBP,1,6,76020,0,0,897,897,0
20181019,UNICREDIT,IT0005239360,EUR,0,57,914671.31,0,0,935,0,0
20181019,VALEO,FR0013176526,EUR,1,626,2422140.25,0,0,100,102,0
20181019,Volvo  AB ser. B,SE0000115446,SEK,0,85,6610739.2,0,0,490,0,0
20181019,WH SMITH ORD 22 6/67P,GB00B2PDGW16,GBP,1,45,134480.69,0,0,193,193,0
20181022,AB INBEV,BE0974293251,EUR,0,89,918707,0,0,100,0,0
20181022,ACCIONES IBERDROLA,ES0144580Y14,EUR,0,1,15211.12,0,0,2433,0,0
20181022,ADECCO N,CH0012138605,CHF,0,68,481315.29,0,0,123,0,0
20181022,AGEAS,BE0974264930,EUR,0,1,14885.1,0,0,333,0,0
20181022,AIR LIQUIDE,FR0000120073,EUR,0,1,14337,0,0,135,0,0
20181022,AKZO NOBEL,NL0000009132,EUR,0,1,14015.58,0,0,191,0,0
20181022,ALLIANZ SE NA O.N.,DE0008404005,EUR,0,18,572268.8,0,0,101.5,0,0
20181022,ASML HOLDING,NL0010273215,EUR,0,72,927411.1,0,0,43.5,0,0
20181022,BALFOUR B. ORD 50P,GB0000961622,GBP,1,15,50748.56,0,0,961,961,0
20181022,BASF SE NA O.N.,DE000BASF111,EUR,0,1,13902.94,0,0,206,0,0
20181022,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,0,48,857732.43,0,0,109.5,0,0
20181022,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,1,4,11508.1,0,0,194,194,0
20181022,BUREAU VERITAS,FR0006174348,EUR,0,1,13908.09,0,0,721,0,0
20181022,CARETECH HLDG ORD 0.5P,GB00B0KWHQ09,GBP,0,8,69382.18,0,0,2429.5,0,0
20181022,CHEMRING GRP. ORD 1P,GB00B45C9X44,GBP,1,1,9567.82,0,0,5041,5041,0
20181022,CLOSE BR.GRP. ORD 25P,GB0007668071,GBP,1,37,176316.71,0,0,287,287,0
20181022,CLS HDGS ORD 2.5P,GB00BF044593,GBP,0,1,23.51,0,0,11,0,0
20181022,CME Group Inc.,US12572Q1058,USD,0,39,528579.63,0,0,100,0,0
20181022,CNP ASSURANCES,FR0000120222,EUR,0,2,14705.2,0,0,379,0,0
20181022,Com Hem Holding AB,SE0005999778,SEK,0,18,463652.8,0,0,101.5,0,0
20181022,COMMUNISIS ORD 25P,GB0006683238,GBP,0,1,608.86,0,0,1235,0,0
20181022,COMPUTACENTER ORD 7 5/9P,GB00BV9FP302,GBP,0,2,17325.64,0,0,678.5,0,0
20181022,CREDIT AGRICOLE,FR0000045072,EUR,0,21,240687.46,0,0,343,0,0
20181022,CREST NICHOLSON ORD 5P,GB00B8VZXT93,GBP,0,131,602468.73,0,0,917,0,0
20181022,DAIMLER AG NA O.N.,DE0007100000,EUR,0,75,776849.54,0,0,142,0,0
20181022,DANONE,FR0000120644,EUR,0,1,14459.06,0,0,229,0,0
20181022,DASSAULT AVIATION,FR0000121725,EUR,0,1,14190,0,0,10,0,0
20181022,DEUTSCHE BOERSE NA O.N.,DE0005810055,EUR,0,1,15155.35,0,0,133,0,0
20181022,DT.TELEKOM AG NA,DE0005557508,EUR,0,1,16239.98,0,0,1115,0,0
20181022,EIFFAGE,FR0000130452,EUR,0,1,13866.08,0,0,158,0,0
20181022,EMS-CHEMIE N,CH0016440353,CHF,0,1,16461,0,0,31,0,0
20181022,ENI.,IT0003132476,EUR,0,1,14460.82,0,0,953,0,0
20181022,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,0,13,1261390.62,0,0,1286,0,0
20181022,FERGUSON ORD 11 227/563P,JE00BFYFZP55,GBP,0,2,8188.5,0,0,77,0,0
20181022,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,0,200,2857124.41,0,0,522.5,0,0
20181022,FUNDING CIRCLE ORD 0.1P,GB00BG0TPX62,GBP,0,1,1712.96,0,0,425,0,0
20181022,GBL,BE0003797140,EUR,0,1,13804.72,0,0,172,0,0
20181022,GEBERIT N,CH0030170408,CHF,0,1,16653,0,0,39,0,0
20181022,GECINA NOM.,FR0010040865,EUR,0,1,14396.4,0,0,108,0,0
20181022,GENEL ENERGY ORD 10P,JE00B55Q3P39,GBP,0,4,16236.63,0,0,1609,0,0
20181022,GIVAUDAN N,CH0010645932,CHF,0,2,16254,0,0,3.5,0,0
20181022,GREGGS ORD 2P,GB00B63QSB39,GBP,0,17,55284.27,0,0,282,0,0
20181022,HALMA ORD 10P,GB0004052071,GBP,1,35,99303.97,0,0,148,148,0
20181022,HANNOVER RUECK SE NA O.N.,DE0008402215,EUR,0,1,14954.4,0,0,124,0,0
20181022,HEINEKEN,NL0000009165,EUR,0,1,14964.8,0,0,188,0,0
20181022,HEINEKEN HOLDING,NL0000008977,EUR,0,1,14899.2,0,0,194,0,0
20181022,HERMES INTL,FR0000052292,EUR,0,1,13750.8,0,0,28,0,0
20181022,Industriv�rden  AB ser. A,SE0000190126,SEK,0,3,140293.8,0,0,345,0,0
20181022,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,0,4,89000,0,0,534,0,0
20181022,INTU PROPERTIES ORD 50P,GB0006834344,GBP,2,201,1187824.77,0,0,1937,1937,0
20181022,Investor AB ser. B,SE0000107419,SEK,0,1,143190,0,0,370,0,0
20181022,IWG ORD 1P,JE00BYVQYS01,GBP,2,43,170196.24,0,0,1126,1126,0
20181022,JOHN LAING G ORD 10P,GB00BVC3CB83,GBP,0,19,36540.99,0,0,600,0,0
