TradeDate,Financial Instrument,Identifier,Instrument Classification,Currency,Time(T),Size Range,Simple AVG Excuted Price,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid/Ofer or Suitable Reference Price at Time of Execution
20190701,ISHR EUROF 100 ISHARES F.EUROFRST100 UCITS ETF EUR DIST,ESXXXX,IE0030974079,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR EUROF 100 ISHARES F.EUROFRST100 UCITS ETF EUR DIST,ESXXXX,IE0030974079,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR EUROF 100 ISHARES F.EUROFRST100 UCITS ETF EUR DIST,ESXXXX,IE0030974079,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR EUROF 100 ISHARES F.EUROFRST100 UCITS ETF EUR DIST,ESXXXX,IE0030974079,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR EUROF 80 ISHARES F.EUROFIRST 80UCITS ETF EUR DIST,ESXXXX,IE0004855221,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR FE X-JPN S ISHRS MSCI EST EX-JPN SMLL CAP USD DIST,ESXXXX,IE00B2QWDR12,GBP,09.30.00,1,N/A,N/A,21.55,15:15:43,27,INVE,N/A,N/A, 
20190701,ISHR FE X-JPN S ISHRS MSCI EST EX-JPN SMLL CAP USD DIST,ESXXXX,IE00B2QWDR12,GBP,11.30.00,1,N/A,N/A,21.55,15:15:43,27,INVE,N/A,N/A, 
20190701,ISHR FE X-JPN S ISHRS MSCI EST EX-JPN SMLL CAP USD DIST,ESXXXX,IE00B2QWDR12,GBP,13.30.00,1,N/A,N/A,21.55,15:15:43,27,INVE,N/A,N/A, 
20190701,ISHR FE X-JPN S ISHRS MSCI EST EX-JPN SMLL CAP USD DIST,ESXXXX,IE00B2QWDR12,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,09.30.00,1,N/A,N/A,18.676,10:23:36,554,INVE,N/A,N/A, 
20190701,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR FTSE 250 ISHARES FTSE 250 UCITS ETF GBP (DIST),ESXXXX,IE00B00FV128,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR FTSE MIB ISHARES FTSE MIB UCITS ETF EUR DIST,ESXXXX,IE00B1XNH568,GBP,09.30.00,1,N/A,N/A,11.604,11:14:44,900,INVE,N/A,N/A, 
20190701,ISHR FTSE MIB ISHARES FTSE MIB UCITS ETF EUR DIST,ESXXXX,IE00B1XNH568,GBP,11.30.00,1,N/A,N/A,11.656,13:31:34,900,INVE,N/A,N/A, 
20190701,ISHR FTSE MIB ISHARES FTSE MIB UCITS ETF EUR DIST,ESXXXX,IE00B1XNH568,GBP,13.30.00,1,11.656,11.656,N/A,N/A,N/A,N/A,N/A,N/A, 
20190701,ISHR FTSE MIB ISHARES FTSE MIB UCITS ETF EUR DIST,ESXXXX,IE00B1XNH568,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR G AAA-AA G ISHRS GLOBAL AAA-AA GVT BND ETF USD DIST,ESXXXX,IE00B87G8S03,GBP,09.30.00,1,N/A,N/A,75.2,09:36:36,33,INVE,N/A,N/A, 
20190701,ISHR G AAA-AA G ISHRS GLOBAL AAA-AA GVT BND ETF USD DIST,ESXXXX,IE00B87G8S03,GBP,11.30.00,1,N/A,N/A,75.13,14:44:35,94,INVE,N/A,N/A, 
20190701,ISHR G AAA-AA G ISHRS GLOBAL AAA-AA GVT BND ETF USD DIST,ESXXXX,IE00B87G8S03,GBP,13.30.00,1,N/A,N/A,75.13,14:44:35,94,INVE,N/A,N/A, 
20190701,ISHR G AAA-AA G ISHRS GLOBAL AAA-AA GVT BND ETF USD DIST,ESXXXX,IE00B87G8S03,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR G SUSTAIN ISHR DW JNES GLB SUST SCRNED ETF USD ACC,ESXXXX,IE00B57X3V84,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR G SUSTAIN ISHR DW JNES GLB SUST SCRNED ETF USD ACC,ESXXXX,IE00B57X3V84,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR G SUSTAIN ISHR DW JNES GLB SUST SCRNED ETF USD ACC,ESXXXX,IE00B57X3V84,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR G SUSTAIN ISHR DW JNES GLB SUST SCRNED ETF USD ACC,ESXXXX,IE00B57X3V84,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,09.30.00,1,N/A,N/A,17.46,14:04:07,15,INVE,N/A,N/A, 
20190701,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,11.30.00,1,N/A,N/A,17.46,14:04:07,15,INVE,N/A,N/A, 
20190701,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,13.30.00,1,N/A,N/A,17.46,14:04:07,15,INVE,N/A,N/A, 
20190701,ISHR G TIM&FOR ISHRS GLBL TIMBER & FOREST ETF USD DIST,ESXXXX,IE00B27YCF74,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR GOLD PROD ISHRS GOLD PRODUCERS ETF USD (ACC),ESXXXX,IE00B6R52036,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR GOLD PROD ISHRS GOLD PRODUCERS ETF USD (ACC),ESXXXX,IE00B6R52036,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR GOLD PROD ISHRS GOLD PRODUCERS ETF USD (ACC),ESXXXX,IE00B6R52036,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR GOLD PROD ISHRS GOLD PRODUCERS ETF USD (ACC),ESXXXX,IE00B6R52036,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,GBP,09.30.00,1,N/A,N/A,89.62,12:07:45,61,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,GBP,11.30.00,1,N/A,N/A,89.62,12:07:45,61,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,GBP,13.30.00,1,N/A,N/A,89.62,14:41:46,111,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,USD,09.30.00,1,N/A,N/A,113.41,13:38:21,3,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,USD,11.30.00,1,N/A,N/A,113.41,13:38:21,3,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,USD,13.30.00,1,N/A,N/A,113.41,13:38:21,3,INVE,N/A,N/A, 
20190701,ISHR JPM $ EMB ISHRS J.P. MORGAN $ EM BOND ETF USD DIST,ESXXXX,IE00B2NPKV68,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR JPN G H ISHRS MSCI JAPAN GBP HEDGED ETF (ACC),ESXXXX,IE00B7XYN974,GBP,09.30.00,1,N/A,N/A,55.3,12:13:14,11,INVE,N/A,N/A, 
20190701,ISHR JPN G H ISHRS MSCI JAPAN GBP HEDGED ETF (ACC),ESXXXX,IE00B7XYN974,GBP,11.30.00,1,N/A,N/A,55.3,12:13:14,11,INVE,N/A,N/A, 
20190701,ISHR JPN G H ISHRS MSCI JAPAN GBP HEDGED ETF (ACC),ESXXXX,IE00B7XYN974,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR JPN G H ISHRS MSCI JAPAN GBP HEDGED ETF (ACC),ESXXXX,IE00B7XYN974,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR JPN SC-I ISHRS MSCI JPN SMALL CAP ETF USD (DIST),ESXXXX,IE00B2QWDY88,GBP,09.30.00,1,N/A,N/A,30.82,11:52:06,2,INVE,N/A,N/A, 
20190701,ISHR JPN SC-I ISHRS MSCI JPN SMALL CAP ETF USD (DIST),ESXXXX,IE00B2QWDY88,GBP,11.30.00,1,N/A,N/A,30.82,11:52:06,2,INVE,N/A,N/A, 
20190701,ISHR JPN SC-I ISHRS MSCI JPN SMALL CAP ETF USD (DIST),ESXXXX,IE00B2QWDY88,GBP,13.30.00,1,N/A,N/A,30.82,14:39:11,38,INVE,N/A,N/A, 
20190701,ISHR JPN SC-I ISHRS MSCI JPN SMALL CAP ETF USD (DIST),ESXXXX,IE00B2QWDY88,GBP,15.30.00,1,N/A,N/A,30.73,16:05:21,2,INVE,N/A,N/A, 
20190701,ISHR MSCI EM-A ISHARES MSCI EM UCITS ETF USD (ACC),ESXXXX,IE00B4L5YC18,GBP,09.30.00,1,N/A,N/A,27.04,11:58:35,297,INVE,N/A,N/A, 
20190701,ISHR MSCI EM-A ISHARES MSCI EM UCITS ETF USD (ACC),ESXXXX,IE00B4L5YC18,GBP,11.30.00,1,N/A,N/A,27.04,11:58:35,297,INVE,N/A,N/A, 
20190701,ISHR MSCI EM-A ISHARES MSCI EM UCITS ETF USD (ACC),ESXXXX,IE00B4L5YC18,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR MSCI EM-A ISHARES MSCI EM UCITS ETF USD (ACC),ESXXXX,IE00B4L5YC18,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR MSCI EMU ISHRS MSCI EMU UCITS ETF EUR (ACC),ESXXXX,IE00B53QG562,EUR,09.30.00,1,N/A,N/A,117.06,10:06:38,32,INVE,N/A,N/A, 
20190701,ISHR MSCI EMU ISHRS MSCI EMU UCITS ETF EUR (ACC),ESXXXX,IE00B53QG562,EUR,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR MSCI EMU ISHRS MSCI EMU UCITS ETF EUR (ACC),ESXXXX,IE00B53QG562,EUR,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR MSCI EMU ISHRS MSCI EMU UCITS ETF EUR (ACC),ESXXXX,IE00B53QG562,EUR,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR MSCI US SC ISHRS MSCI USA SMALL CAP ETF USD (ACC),ESXXXX,IE00B3VWM098,GBP,09.30.00,1,N/A,N/A,267.7,11:44:43,19,INVE,N/A,N/A, 
20190701,ISHR MSCI US SC ISHRS MSCI USA SMALL CAP ETF USD (ACC),ESXXXX,IE00B3VWM098,GBP,11.30.00,1,N/A,N/A,267.7,11:44:43,19,INVE,N/A,N/A, 
20190701,ISHR MSCI US SC ISHRS MSCI USA SMALL CAP ETF USD (ACC),ESXXXX,IE00B3VWM098,GBP,13.30.00,1,N/A,N/A,268.13,14:40:48,25,INVE,N/A,N/A, 
20190701,ISHR MSCI US SC ISHRS MSCI USA SMALL CAP ETF USD (ACC),ESXXXX,IE00B3VWM098,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,09.30.00,1,345.06,345.06,N/A,N/A,N/A,N/A,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,11.30.00,1,N/A,N/A,345.45,12:01:27,31,INVE,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,13.30.00,1,345.13,345.13,N/A,N/A,N/A,N/A,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,USD,09.30.00,1,N/A,N/A,436.52,11:01:11,140,INVE,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,USD,11.30.00,1,N/A,N/A,437.56,14:40:25,140,INVE,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,USD,13.30.00,1,N/A,N/A,437.56,14:40:25,140,INVE,N/A,N/A, 
20190701,ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC),ESXXXX,IE00B53SZB19,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR NIKKEI 225 ISHRS NIKKEI 225 UCITS ETF JPY (ACC),ESXXXX,IE00B52MJD48,GBP,09.30.00,1,N/A,N/A,149.55,14:41:02,20,INVE,N/A,N/A, 
20190701,ISHR NIKKEI 225 ISHRS NIKKEI 225 UCITS ETF JPY (ACC),ESXXXX,IE00B52MJD48,GBP,11.30.00,1,N/A,N/A,149.55,14:41:02,20,INVE,N/A,N/A, 
20190701,ISHR NIKKEI 225 ISHRS NIKKEI 225 UCITS ETF JPY (ACC),ESXXXX,IE00B52MJD48,GBP,13.30.00,1,N/A,N/A,149.55,14:41:02,20,INVE,N/A,N/A, 
20190701,ISHR NIKKEI 225 ISHRS NIKKEI 225 UCITS ETF JPY (ACC),ESXXXX,IE00B52MJD48,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR OIL & GAS ISHRS OIL & GAS EXPL & PROD ETF USD ACC,ESXXXX,IE00B6R51Z18,GBP,09.30.00,1,N/A,N/A,13,10:49:52,95,INVE,N/A,N/A, 
20190701,ISHR OIL & GAS ISHRS OIL & GAS EXPL & PROD ETF USD ACC,ESXXXX,IE00B6R51Z18,GBP,11.30.00,1,N/A,N/A,12.96,13:28:15,308,INVE,N/A,N/A, 
20190701,ISHR OIL & GAS ISHRS OIL & GAS EXPL & PROD ETF USD ACC,ESXXXX,IE00B6R51Z18,GBP,13.30.00,1,N/A,N/A,12.87,15:40:10,375,INVE,N/A,N/A, 
20190701,ISHR OIL & GAS ISHRS OIL & GAS EXPL & PROD ETF USD ACC,ESXXXX,IE00B6R51Z18,GBP,15.30.00,1,N/A,N/A,12.87,15:40:10,375,INVE,N/A,N/A, 
20190701,ISHR PAC X-JPNI ISHRS MSCI PACIFIC EX-JPN  ETF USD DIST,ESXXXX,IE00B4WXJD03,GBP,09.30.00,1,N/A,N/A,37.17,15:24:23,268,INVE,N/A,N/A, 
20190701,ISHR PAC X-JPNI ISHRS MSCI PACIFIC EX-JPN  ETF USD DIST,ESXXXX,IE00B4WXJD03,GBP,11.30.00,1,N/A,N/A,37.17,15:24:23,268,INVE,N/A,N/A, 
20190701,ISHR PAC X-JPNI ISHRS MSCI PACIFIC EX-JPN  ETF USD DIST,ESXXXX,IE00B4WXJD03,GBP,13.30.00,1,N/A,N/A,37.17,15:24:23,268,INVE,N/A,N/A, 
20190701,ISHR PAC X-JPNI ISHRS MSCI PACIFIC EX-JPN  ETF USD DIST,ESXXXX,IE00B4WXJD03,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR RUSSIA ADR ISHRS MSCI RUSSIA ADR/GDR ETF USD (ACC),ESXXXX,IE00B5V87390,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR RUSSIA ADR ISHRS MSCI RUSSIA ADR/GDR ETF USD (ACC),ESXXXX,IE00B5V87390,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR RUSSIA ADR ISHRS MSCI RUSSIA ADR/GDR ETF USD (ACC),ESXXXX,IE00B5V87390,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR RUSSIA ADR ISHRS MSCI RUSSIA ADR/GDR ETF USD (ACC),ESXXXX,IE00B5V87390,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR S&P 500 MV ISHRS EDGE S&P 500 MIN VOL ETF USD (ACC),ESXXXX,IE00B6SPMN59,GBP,09.30.00,1,N/A,N/A,45.59,10:05:12,47,INVE,N/A,N/A, 
20190701,ISHR S&P 500 MV ISHRS EDGE S&P 500 MIN VOL ETF USD (ACC),ESXXXX,IE00B6SPMN59,GBP,11.30.00,1,N/A,N/A,45.58,12:21:20,30,INVE,N/A,N/A, 
20190701,ISHR S&P 500 MV ISHRS EDGE S&P 500 MIN VOL ETF USD (ACC),ESXXXX,IE00B6SPMN59,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR S&P 500 MV ISHRS EDGE S&P 500 MIN VOL ETF USD (ACC),ESXXXX,IE00B6SPMN59,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR S&P 500-I ISHARES S&P 500 UCITS ETF USD (DIST),ESXXXX,IE0031442068,GBP,09.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR S&P 500-I ISHARES S&P 500 UCITS ETF USD (DIST),ESXXXX,IE0031442068,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR S&P 500-I ISHARES S&P 500 UCITS ETF USD (DIST),ESXXXX,IE0031442068,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR S&P 500-I ISHARES S&P 500 UCITS ETF USD (DIST),ESXXXX,IE0031442068,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR SC 600 ISHRS S&P SMLL CAP 600 ETF USD (DIST),ESXXXX,IE00B2QWCY14,GBP,09.30.00,1,N/A,N/A,50.91,11:25:43,5,INVE,N/A,N/A, 
20190701,ISHR SC 600 ISHRS S&P SMLL CAP 600 ETF USD (DIST),ESXXXX,IE00B2QWCY14,GBP,11.30.00,1,N/A,N/A,50.83,11:53:07,3,INVE,N/A,N/A, 
20190701,ISHR SC 600 ISHRS S&P SMLL CAP 600 ETF USD (DIST),ESXXXX,IE00B2QWCY14,GBP,13.30.00,1,N/A,N/A,50.85,13:56:37,39,INVE,N/A,N/A, 
20190701,ISHR SC 600 ISHRS S&P SMLL CAP 600 ETF USD (DIST),ESXXXX,IE00B2QWCY14,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR TAIWAN ISHARES MSCI TAIWAN UCITS ETF USD (DIST),ESXXXX,IE00B0M63623,GBP,09.30.00,1,N/A,N/A,35.29,10:51:09,28,INVE,N/A,N/A, 
20190701,ISHR TAIWAN ISHARES MSCI TAIWAN UCITS ETF USD (DIST),ESXXXX,IE00B0M63623,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR TAIWAN ISHARES MSCI TAIWAN UCITS ETF USD (DIST),ESXXXX,IE00B0M63623,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR TAIWAN ISHARES MSCI TAIWAN UCITS ETF USD (DIST),ESXXXX,IE00B0M63623,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR TURKEY ISHARES MSCI TURKEY UCITS ETF USD (DIST),ESXXXX,IE00B1FZS574,GBP,09.30.00,1,N/A,N/A,12.785,13:25:33,22,INVE,N/A,N/A, 
20190701,ISHR TURKEY ISHARES MSCI TURKEY UCITS ETF USD (DIST),ESXXXX,IE00B1FZS574,GBP,11.30.00,1,N/A,N/A,12.785,13:25:33,22,INVE,N/A,N/A, 
20190701,ISHR TURKEY ISHARES MSCI TURKEY UCITS ETF USD (DIST),ESXXXX,IE00B1FZS574,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR TURKEY ISHARES MSCI TURKEY UCITS ETF USD (DIST),ESXXXX,IE00B1FZS574,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR US AGG ISHRS US AGG BOND UCITS ETF USD (DIST),ESXXXX,IE00B44CGS96,USD,09.30.00,1,N/A,N/A,106.06,09:56:58,24,INVE,N/A,N/A, 
20190701,ISHR US AGG ISHRS US AGG BOND UCITS ETF USD (DIST),ESXXXX,IE00B44CGS96,USD,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR US AGG ISHRS US AGG BOND UCITS ETF USD (DIST),ESXXXX,IE00B44CGS96,USD,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR US AGG ISHRS US AGG BOND UCITS ETF USD (DIST),ESXXXX,IE00B44CGS96,USD,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR US PROP ISHRS US PROP YIELD UCITS ETF USD (DIST),ESXXXX,IE00B1FZSF77,GBP,09.30.00,1,N/A,N/A,23.53,13:51:20,584,INVE,N/A,N/A, 
20190701,ISHR US PROP ISHRS US PROP YIELD UCITS ETF USD (DIST),ESXXXX,IE00B1FZSF77,GBP,11.30.00,1,N/A,N/A,23.53,13:51:20,584,INVE,N/A,N/A, 
20190701,ISHR US PROP ISHRS US PROP YIELD UCITS ETF USD (DIST),ESXXXX,IE00B1FZSF77,GBP,13.30.00,1,N/A,N/A,23.53,13:51:20,584,INVE,N/A,N/A, 
20190701,ISHR US PROP ISHRS US PROP YIELD UCITS ETF USD (DIST),ESXXXX,IE00B1FZSF77,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR USA ISL ISHRS MSCI USA ISLMIC UCITS ETF USD DIST,ESXXXX,IE00B296QM64,GBP,09.30.00,1,N/A,N/A,35.25,09:49:27,12,INVE,N/A,N/A, 
20190701,ISHR USA ISL ISHRS MSCI USA ISLMIC UCITS ETF USD DIST,ESXXXX,IE00B296QM64,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR USA ISL ISHRS MSCI USA ISLMIC UCITS ETF USD DIST,ESXXXX,IE00B296QM64,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR USA ISL ISHRS MSCI USA ISLMIC UCITS ETF USD DIST,ESXXXX,IE00B296QM64,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,09.30.00,1,N/A,N/A,26.56,09:44:27,80,INVE,N/A,N/A, 
20190701,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,11.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR WLD ISL ISHRS MSCI WRLD ISLMIC ETF USD (DIST),ESXXXX,IE00B27YCN58,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR WRLD MV ISHRS EDGE MSCI WRLD MINVOL ETF USD ACC,ESXXXX,IE00B8FHGS14,GBP,09.30.00,1,N/A,N/A,39.26,09:44:45,29,INVE,N/A,N/A, 
20190701,ISHR WRLD MV ISHRS EDGE MSCI WRLD MINVOL ETF USD ACC,ESXXXX,IE00B8FHGS14,GBP,11.30.00,1,N/A,N/A,39.31,12:06:04,101,INVE,N/A,N/A, 
20190701,ISHR WRLD MV ISHRS EDGE MSCI WRLD MINVOL ETF USD ACC,ESXXXX,IE00B8FHGS14,GBP,13.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHR WRLD MV ISHRS EDGE MSCI WRLD MINVOL ETF USD ACC,ESXXXX,IE00B8FHGS14,GBP,15.30.00,1,N/A,N/A,N/A,N/A,N/A,INVE,N/A,N/A, 
20190701,ISHRC EURO CORP ISHRS CORE EUR CORP BOND ETF EUR (DIST),ESXXXX,IE00B3F81R35,GBP,09.30.00,1,N/A,N/A,120.08,16:23:19,95,INVE,N/A,N/A, 
20190701,ISHRC EURO CORP ISHRS CORE EUR CORP BOND ETF EUR (DIST),ESXXXX,IE00B3F81R35,GBP,11.30.00,1,N/A,N/A,120.08,16:23:19,95,INVE,N/A,N/A, 
