TradeDate;Financial Instrument;Identifier;Currency;Simple average transaction price;Volume-Weighted transaction price;Highest executed price;Lowest executed price
20180112;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;8.1128;8.1156;8.1500;8.0800
20180112;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;23.9552;23.9629;24.1100;23.8400
20180112;ING GROEP N.V.;NL0011821202;EUR;16.5859;16.5848;16.5920;16.5817
20180112;INT.CAP.GRP ORD 26 1/4P;GB00BYT1DJ19;GBP;11.5100;11.5104;11.5200;11.5000
20180112;IS.II-ISHS EURO STOXX 50;IE0008471009;EUR;36.6000;36.6000;36.6000;36.6000
20180112;iShares Trust iShares Core S&P 500 ETF;US4642872000;USD;278.4800;278.4800;278.4800;278.4800
20180112;ISHRC EM IMI ISHARES CORE EM IMI UCITS ETF USD (ACC);IE00BKM4GZ66;USD;31.4750;31.4735;31.4800;31.4700
20180112;ISHRC MSCI WLD ISHRS CORE MSCI WORLD ETF USD (ACC);IE00B4L5Y983;USD;56.0857;56.0825;56.1300;55.9900
20180112;IWG ORD 1P;JE00BYVQYS01;GBP;2.6318;2.6323;2.6733;2.6100
20180112;MARKS & SP. ORD 25P;GB0031274896;GBP;3.0240;3.0258;3.0500;3.0110
20180112;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;2.2655;2.2811;2.4000;2.2061
20180112;MICRO FOCUS ORD 10P;GB00BD8YWM01;GBP;22.7936;22.7513;22.9000;22.5000
20180112;MITCHELLS & BUT ORD 8 13/24P;GB00B1FP6H53;GBP;2.7309;2.7313;2.7340;2.7300
20180112;MITIE GRP. ORD 2.5P;GB0004657408;GBP;1.8887;1.8887;1.8950;1.8850
20180112;NATIONAL GRID ORD 12 204/473P;GB00BDR05C01;GBP;8.4748;8.4768;8.4820;8.4660
20180112;NOKIA CORPORATION;FI0009000681;EUR;3.9845;3.9848;3.9980;3.9700
20180112;Nokia Corporation;FI0009000681;SEK;39.0850;39.0850;39.0850;39.0850
20180112;PARAGON GRP. ORD 100P;GB00B2NGPM57;GBP;5.1385;5.1396;5.1500;5.1300
20180112;PATISSERIE ORD 1P;GB00BM4NV504;GBP;3.9275;3.9275;3.9275;3.9275
20180112;PERSHING SQUARE ORD NPV;GG00BPFJTF46;GBP;10.3000;10.3000;10.3000;10.3000
20180112;PLAYTECH ORD NPV;IM00B7S9G985;GBP;8.0356;8.0316;8.0640;8.0220
20180112;PUBLICIS GROUPE SA;FR0000130577;EUR;56.0909;56.1000;56.2000;56.0000
20180112;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;3.2560;3.2560;3.2560;3.2560
20180112;QUALCOMM Incorporated;US7475251036;USD;65.5900;65.5900;65.5900;65.5900
20180112;RECKITT BEN. GP ORD 10P;GB00B24CGK77;GBP;67.5932;67.5836;67.6300;67.5400
20180112;RENISHAW ORD 20P;GB0007323586;GBP;53.6318;53.6153;53.7000;53.5000
20180112;RM ORD 2 2/7P;GB00BJT0FF39;GBP;2.0000;2.0000;2.0000;2.0000
20180112;ROYAL MAIL ORD 1P;GB00BDVZYZ77;GBP;4.6090;4.6090;4.6090;4.6090
20180112;RWE AG ST O.N.;DE0007037129;EUR;17.6126;17.6134;17.6250;17.5700
20180112;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;4.6963;4.6960;4.6975;4.6950
20180112;RYANAIR HLDG. ORD EUR0.006;IE00BYTBXV33;EUR;15.7725;15.7725;15.7725;15.7725
20180112;RYANAIR HOLDINGS PLC;IE00BYTBXV33;EUR;15.7836;15.7946;15.8400;15.7500
20180112;SAVILLS ORD 2.5P;GB00B135BJ46;GBP;9.7800;9.7800;9.7800;9.7800
20180112;SMITH(DS) ORD 10P;GB0008220112;GBP;5.0350;5.0350;5.0360;5.0340
20180112;SMURFIT KAP. ORD EUR0.001;IE00B1RR8406;GBP;25.5436;25.5270;25.6800;25.4800
20180112;SMURFIT KAPPA GROUP PLC;IE00B1RR8406;EUR;28.6885;28.6858;28.9000;28.6400
20180112;SPECTRIS ORD 5P;GB0003308607;GBP;25.9689;25.9687;25.9700;25.9600
20180112;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;3.7644;3.7613;3.8020;3.7270
20180112;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;88.1984;88.1972;88.3000;88.0400
20180112;STAGECOACH ORD 125/228P;GB00B6YTLS95;GBP;1.6355;1.6355;1.6355;1.6355
20180112;Statoil;NO0010096985;NOK;184.4948;184.4770;184.6500;184.3500
20180112;STMICROELECTRONICS;NL0000226223;EUR;19.9673;19.9626;20.0200;19.8250
20180112;Stockmann Plc B;FI0009000251;EUR;4.5631;4.5559;4.5900;4.5450
20180112;SUEDZUCKER AG  O.N.;DE0007297004;EUR;16.5186;16.4964;16.6000;16.4650
20180112;SWISSCOM N;CH0008742519;CHF;519.4984;519.4920;520.6000;518.2000
20180112;Tele2 AB ser. B;SE0005190238;SEK;96.2714;96.3717;96.5600;96.0000
20180112;UBS GROUP N;CH0244767585;CHF;18.8625;18.8625;18.9250;18.8500
20180112;UNILEVER ORD 3 1/9P;GB00B10RZP78;GBP;39.7755;39.7762;39.8481;39.7064
20180112;VESUVIUS ORD 10P;GB00B82YXW83;GBP;5.9604;5.9601;5.9650;5.9550
20180112;VICTREX ORD 1P;GB0009292243;GBP;26.6600;26.6468;26.7400;26.5400
20180112;VIVENDI;FR0000127771;EUR;23.8271;23.7832;24.0400;23.4400
20180112;VODAFONE GRP. ORD USD0.20 20/21;GB00BH4HKS39;GBP;2.2906;2.2905;2.2910;2.2899
20180112;WIZZ AIR ORD GBP0.0001;JE00BN574F90;GBP;35.5200;35.5200;35.5200;35.5200
20180112;WOOD GRP(J) ORD 4 2/7P;GB00B5N0P849;GBP;6.9263;6.9288;6.9380;6.9220
20180115;A.SPRINGER SE VNA;DE0005501357;EUR;67.2409;67.2250;67.2500;67.2000
20180115;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.6490;18.6482;18.6800;18.6400
20180115;ALTICE;NL0011333752;EUR;9.0507;9.0543;9.1680;8.9620
20180115;ALTICE B;NL0011333760;EUR;9.0391;9.0335;9.1550;8.9500
20180115;ASOS ORD 3.5P;GB0030927254;GBP;68.5395;68.5086;68.8129;68.2533
20180115;ASSURA ORD 10P;GB00BVGBWW93;GBP;0.6265;0.6265;0.6265;0.6265
20180115;Atlas Copco AB ser. B;SE0006886768;SEK;334.8614;334.8536;335.2000;334.5000
20180115;AVEVA GRP ORD 3 5/9P;GB00BBG9VN75;GBP;28.7400;28.7400;28.7400;28.7400
20180115;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;18.3796;18.3800;18.3800;18.3600
20180115;BALFOUR B. ORD 50P;GB0000961622;GBP;3.0320;3.0366;3.1050;2.9770
20180115;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.7922;7.7893;7.8000;7.7700
20180115;BHP BILLITON ORD $0.50;GB0000566504;GBP;16.4724;16.4720;16.4780;16.4660
20180115;BOOHOO ORD 1P;JE00BG6L7297;GBP;1.8501;1.8520;1.8970;1.7953
20180115;BP $0.25;GB0007980591;GBP;5.3257;5.3251;5.3290;5.3214
20180115;BUWOG AG;AT00BUWOG001;EUR;28.7517;28.7461;28.7600;28.7400
20180115;C&C GROUP PLC;IE00B010DT83;EUR;2.8850;2.8850;2.8850;2.8850
20180115;CAPGEMINI;FR0000125338;EUR;106.0364;106.2850;106.6000;105.8500
20180115;CARD FACTORY ORD 1P;GB00BLY2F708;GBP;2.2420;2.2400;2.2440;2.2400
20180115;COMPASS GROUP ORD 11 1/20P;GB00BD6K4575;GBP;15.4017;15.4002;15.4050;15.4000
20180115;CS GROUP N;CH0012138530;CHF;18.4353;18.4349;18.4400;18.4250
20180115;DFS FURN ORD GBP1.50;GB00BTC0LB89;GBP;2.0900;2.0901;2.0950;2.0850
20180115;DIEBOLD NIXDORF  INH.O.N.;DE000A0CAYB2;EUR;73.1638;73.1628;73.4000;73.0000
20180115;DMG MORI AG O.N.;DE0005878003;EUR;46.1114;46.1611;46.3500;45.9500
20180115;ELECTROCOMPS. ORD 10P;GB0003096442;GBP;6.2100;6.2100;6.2100;6.2100
20180115;GEMALTO;NL0000400653;EUR;49.6000;49.6000;49.6000;49.6000
20180115;GO-AHEAD GROUP ORD 10P;GB0003753778;GBP;16.0100;16.0100;16.0100;16.0100
20180115;GORE SPAIN HOLDING SOCIMI I S.A.U.;ES0105212007;EUR;5.5000;5.5000;5.5000;5.5000
20180115;HALFORDS ORD 1P;GB00B012TP20;GBP;3.5677;3.5678;3.5700;3.5570
20180115;HOCHSCHILD ORD 25P;GB00B1FW5029;GBP;2.5740;2.5743;2.5750;2.5730
20180115;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;8.1340;8.1387;8.1400;8.1100
20180115;HUGO BOSS AG NA O.N.;DE000A1PHFF7;EUR;72.9151;72.9188;73.0800;72.8600
20180115;IMI ORD 28 4/7P;GB00BGLP8L22;GBP;14.3700;14.3700;14.3700;14.3700
20180115;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;24.0241;24.0162;24.0700;24.0000
20180115;INMARSAT ORD EUR0.0005;GB00B09LSH68;GBP;5.2840;5.2867;5.2910;5.2700
20180115;IQE ORD 1P;GB0009619924;GBP;1.2485;1.2485;1.2485;1.2485
20180115;IWG ORD 1P;JE00BYVQYS01;GBP;2.6465;2.6438;2.6590;2.6380
20180115;JOHN LAING G ORD 10P;GB00BVC3CB83;GBP;2.9684;2.9684;2.9700;2.9660
20180115;MEDIASET S.P.A;IT0001063210;EUR;3.2880;3.2888;3.2940;3.2800
20180115;MITCHELLS & BUT ORD 8 13/24P;GB00B1FP6H53;GBP;2.7252;2.7248;2.7300;2.7200
20180115;MORGN SINDL GRP ORD 5P;GB0008085614;GBP;14.1067;14.0549;14.2200;14.0000
20180115;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;6.2000;6.2000;6.2000;6.2000
20180115;NEWRIVER REIT ORD 1P;GB00BD7XPJ64;GBP;3.0250;3.0250;3.0250;3.0250
20180115;Pandora A/S;DK0060252690;DKK;578.8000;578.8000;578.8000;578.8000
20180115;PETROFAC ORD USD0.02;GB00B0H2K534;GBP;5.5997;5.5978;5.6140;5.5880
20180115;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;3.2580;3.2580;3.2580;3.2580
20180115;RESIDENTIAL SEC ORD GBP0.01;GB00BYSX1508;GBP;1.0300;1.0300;1.0300;1.0300
20180115;RM ORD 2 2/7P;GB00BJT0FF39;GBP;2.0000;2.0000;2.0000;2.0000
20180115;RPC GRP. ORD 5P;GB0007197378;GBP;8.3420;8.3423;8.3980;8.3000
20180115;RPS GRP. ORD 3P;GB0007594764;GBP;2.9450;2.9450;2.9450;2.9450
20180115;SAGE GRP. ORD 1 4/77P;GB00B8C3BL03;GBP;8.1093;8.1091;8.1200;8.1020
20180115;SAINSBURY(J) ORD 28 4/7P;GB00B019KW72;GBP;2.5220;2.5220;2.5220;2.5220
20180115;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;87.9992;87.9996;88.0000;87.9800
20180115;STMICROELECTRONICS;NL0000226223;EUR;19.9620;19.9645;19.9800;19.9500
20180115;Tele2 AB ser. B;SE0005190238;SEK;97.1400;97.1400;97.1400;97.1400
20180115;UBS GROUP N;CH0244767585;CHF;18.9250;18.9250;18.9250;18.9250
20180115;UNIBAIL-RODAMCO;FR0000124711;EUR;204.1000;204.1000;204.1000;204.1000
20180115;VEDANTA ORD USD0.10;GB0033277061;GBP;9.5508;9.5417;9.6100;9.5010
20180115;VINCI;FR0000125486;EUR;84.8242;84.7923;85.0000;84.6400
20180115;WILLIAM HILL ORD 10P;GB0031698896;GBP;3.3720;3.3720;3.3720;3.3720
20180116;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.7127;18.7279;18.7875;18.6650
20180116;ADIDAS AG NA O.N.;DE000A1EWWW0;EUR;170.0731;170.7323;171.0000;169.9500
20180116;ALTICE;NL0011333752;EUR;8.9236;8.9307;9.0240;8.8060
20180116;ALTICE B;NL0011333760;EUR;8.9285;8.9269;9.0200;8.7950
20180116;AMS;AT0000A18XM4;CHF;90.0675;89.6386;90.5600;88.8400
20180116;AUTO TRAD ORD 1P;GB00BVYVFW23;GBP;3.5652;3.5663;3.5680;3.5620
20180116;AVEVA GRP ORD 3 5/9P;GB00BBG9VN75;GBP;28.7896;28.7916;28.8000;28.7400
20180116;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;18.3800;18.3800;18.3800;18.3800
20180116;BAE SYS. ORD 2.5P;GB0002634946;GBP;5.9120;5.9120;5.9120;5.9120
20180116;BALFOUR B. ORD 50P;GB0000961622;GBP;2.9762;2.9764;2.9780;2.9745
20180116;BHP BILLITON ORD $0.50;GB0000566504;GBP;16.1710;16.1734;16.1840;16.1500
20180116;BillerudKorsn�s AB;SE0000862997;SEK;128.6119;128.3842;130.0875;126.5000
20180116;BOVIS HOMES ORD 50P;GB0001859296;GBP;11.4340;11.4201;11.4700;11.3700
20180116;BUWOG AG;AT00BUWOG001;EUR;28.7633;28.7748;28.7800;28.7500
20180116;CAPITA GROUP ORD 2.066666P;GB00B23K0M20;GBP;4.0273;4.0302;4.0370;4.0175
20180116;CASINO GUICHARD;FR0000125585;EUR;50.7600;50.7600;50.7600;50.7600
20180116;CLINIGEN ORD 0.1P;GB00B89J2419;GBP;10.4000;10.4000;10.4000;10.4000
20180116;CLOSE BR.GRP. ORD 25P;GB0007668071;GBP;14.8554;14.8503;14.8900;14.7900
20180116;CS GROUP N;CH0012138530;CHF;18.4018;18.4030;18.4050;18.4000
20180116;DASSAULT SYSTEMES;FR0000130650;EUR;92.8176;92.8161;93.2000;92.1400
20180116;DEBENHAMS ORD 0.01P;GB00B126KH97;GBP;0.3104;0.3104;0.3104;0.3104
20180116;DFS FURN ORD GBP1.50;GB00BTC0LB89;GBP;2.0850;2.0850;2.0850;2.0850
20180116;DIEBOLD NIXDORF  INH.O.N.;DE000A0CAYB2;EUR;73.2000;73.2000;73.2000;73.2000
20180116;DMG MORI AG O.N.;DE0005878003;EUR;45.9469;45.9697;46.0000;45.8500
20180116;DT.TELEKOM AG NA;DE0005557508;EUR;14.5550;14.5550;14.5550;14.5550
20180116;DUERR AG O.N.;DE0005565204;EUR;110.0100;110.0337;110.0500;110.0000
20180116;ELEMENTIS ORD 5P;GB0002418548;GBP;2.9336;2.9331;2.9340;2.9300
20180116;ELIS;FR0012435121;EUR;22.9334;22.9498;23.0000;22.8800
20180116;ENQUEST ORD 5P;GB00B635TG28;GBP;0.4413;0.4413;0.4413;0.4413
20180116;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;18.9666;18.9531;19.2400;18.5980
20180116;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;11.7950;11.8135;11.8300;11.6900
20180116;GEMALTO;NL0000400653;EUR;49.5750;49.5994;49.6000;49.5500
20180116;GKN ORD 10P;GB0030646508;GBP;4.4341;4.4345;4.4750;4.4150
20180116;GLANBIA PLC ORD EO 0.06;IE0000669501;EUR;13.6600;13.6600;13.6600;13.6600
20180116;GORE SPAIN HOLDING SOCIMI I S.A.U.;ES0105212007;EUR;5.5000;5.5000;5.5000;5.5000
20180116;GREGGS ORD 2P;GB00B63QSB39;GBP;13.3934;13.3796;13.4900;13.2300
20180116;HALFORDS ORD 1P;GB00B012TP20;GBP;3.5333;3.5415;3.5580;3.5080
20180116;HOMESERVE ORD 2 9/13P;GB00BYYTFB60;GBP;8.1513;8.1519;8.1550;8.1500
20180116;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;24.1018;24.1260;24.2300;24.0100
20180116;INTERCON. HOTEL ORD 19 17/21P;GB00BD8QVH41;GBP;48.3692;48.3623;48.4568;48.2795
20180116;IWG ORD 1P;JE00BYVQYS01;GBP;2.6415;2.6422;2.6430;2.6400
20180116;JD SPORTS ORD 0.25P;GB00BYX91H57;GBP;3.9450;3.9450;3.9450;3.9450
20180116;JOHN LAING G ORD 10P;GB00BVC3CB83;GBP;2.9458;2.9481;2.9600;2.9406
20180116;JOHNSON MATTHEY ORD 110 49/53P;GB00BZ4BQC70;GBP;32.8833;32.8834;32.9100;32.8300
20180116;KAZ MINERALS ORD 20P;GB00B0HZPV38;GBP;9.3641;9.3661;9.4620;9.3262
20180116;KION GROUP AG;DE000KGX8881;EUR;75.8000;75.8000;75.8000;75.8000
20180116;MELEXIS;BE0165385973;EUR;92.4536;92.6430;93.0000;91.5000
20180116;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;2.3140;2.3140;2.3140;2.3140
20180116;MITCHELLS & BUT ORD 8 13/24P;GB00B1FP6H53;GBP;2.7260;2.7260;2.7260;2.7260
20180116;MONDI ORD EUR 0.20;GB00B1CRLC47;GBP;19.3110;19.3104;19.3150;19.3025
20180116;MORGAN ADVANCED ORD 25P;GB0006027295;GBP;3.6393;3.6413;3.6581;3.6233
20180116;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;6.4002;6.4003;6.4200;6.4000
20180116;Nets A/S;DK0060745370;DKK;163.8633;163.9600;164.0000;163.7500
20180116;NEWRIVER REIT ORD 1P;GB00BD7XPJ64;GBP;3.0000;3.0000;3.0000;3.0000
20180116;NMC HEALTH ORD 10P;GB00B7FC0762;GBP;31.0492;31.0449;31.1200;31.0000
20180116;NOKIA CORPORATION;FI0009000681;EUR;4.0998;4.0975;4.1030;4.0920
20180116;Pandora A/S;DK0060252690;DKK;603.6000;603.6000;603.6000;603.6000
20180116;PROVIDENT FIN. ORD  20 8/11P;GB00B1Z4ST84;GBP;8.3581;8.4046;8.8020;8.1020
20180116;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;3.2873;3.2873;3.3040;3.2780
20180116;RANDGOLD RES. ORD $0.05;GB00B01C3S32;GBP;72.1900;72.1845;72.2800;72.0400
20180116;RIO TINTO ORD 10P;GB0007188757;GBP;40.6250;40.6252;40.6300;40.6200
20180116;ROYAL MAIL ORD 1P;GB00BDVZYZ77;GBP;4.6110;4.6109;4.6120;4.6100
20180116;SECURE INCOME ORD 10P;GB00BLMQ9L68;GBP;3.6100;3.6100;3.6100;3.6100
20180116;SMITH(DS) ORD 10P;GB0008220112;GBP;5.1028;5.1017;5.1160;5.0920
20180116;SMURFIT KAP. ORD EUR0.001;IE00B1RR8406;GBP;25.7700;25.7700;25.7700;25.7700
20180116;SMURFIT KAPPA GROUP PLC;IE00B1RR8406;EUR;29.0183;29.0154;29.0800;29.0000
20180116;SPIRE HEALTH ORD 1P;GB00BNLPYF73;GBP;2.4080;2.4080;2.4080;2.4080
20180116;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;3.7409;3.7409;3.7420;3.7400
20180116;STD LIFE ABER ORD 12 2/9P;GB00BVFD7Q58;GBP;4.3532;4.3572;4.3695;4.3420
20180116;STMICROELECTRONICS;NL0000226223;EUR;19.8591;19.8588;19.8850;19.8100
20180116;SWISSCOM N;CH0008742519;CHF;520.6667;520.0000;521.2000;518.8000
20180116;TATE & LYLE ORD 25P;GB0008754136;GBP;6.9891;6.9892;7.0140;6.9560
20180116;Tele2 AB ser. B;SE0005190238;SEK;96.9752;97.0414;97.1000;96.8600
20180116;TELECOM ITALIA;IT0003497168;EUR;0.7374;0.7374;0.7382;0.7370
20180116;TKH GROUP;NL0000852523;EUR;54.5000;54.5000;54.5000;54.5000
20180116;TULLOW OIL ORD 10P;GB0001500809;GBP;2.2881;2.2952;2.3000;2.2800
20180116;UBS GROUP N;CH0244767585;CHF;18.8647;18.8650;18.8800;18.8450
20180116;VIVENDI;FR0000127771;EUR;23.9622;23.8855;23.9900;23.8050
20180116;ZALANDO SE;DE000ZAL1111;EUR;45.2600;45.2600;45.2600;45.2600
20180117;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.8249;18.8374;18.8675;18.8025
20180117;AIB GROUP PLC;IE00BF0L3536;EUR;5.3943;5.4012;5.4100;5.3500
20180117;ALTICE;NL0011333752;EUR;8.5367;8.5426;8.7020;8.3780
20180117;ALTICE B;NL0011333760;EUR;8.5424;8.5342;8.6950;8.3700
20180117;ASML HOLDING;NL0010273215;EUR;161.4779;161.2266;161.6000;160.9000
20180117;ASSURA ORD 10P;GB00BVGBWW93;GBP;0.6162;0.6155;0.6200;0.6105
20180117;Atlas Copco AB ser. B;SE0006886768;SEK;334.6256;334.6337;335.1000;334.4000
20180117;AVEVA GRP ORD 3 5/9P;GB00BBG9VN75;GBP;28.0340;28.0314;28.0600;27.9800
20180117;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;18.3600;18.3600;18.3600;18.3600
20180117;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;7.7500;7.7500;7.7500;7.7500
20180117;BAY.MOTOREN WERKE AG ST;DE0005190003;EUR;92.4000;92.4000;92.4000;92.4000
20180117;BIOTEST AG VZ O.N.;DE0005227235;EUR;22.3196;22.2496;23.1500;21.5500
20180117;BOOKER ORD 1P;GB00B01TND91;GBP;2.2991;2.2992;2.3000;2.2970
20180117;BUWOG AG;AT00BUWOG001;EUR;28.7908;28.7902;28.8000;28.7800
20180117;CASINO GUICHARD;FR0000125585;EUR;47.6903;47.6657;48.0700;47.5100
20180117;CLINIGEN ORD 0.1P;GB00B89J2419;GBP;10.0690;10.1201;10.2000;9.9600
20180117;CS GROUP N;CH0012138530;CHF;18.0300;18.0300;18.0300;18.0300
20180117;DAIMLER AG NA O.N.;DE0007100000;EUR;74.2060;74.2260;74.3350;73.9000
20180117;DALATA HOTEL GROUP PLC;IE00BJMZDW83;EUR;5.9900;5.9900;5.9900;5.9900
20180117;DIEBOLD NIXDORF  INH.O.N.;DE000A0CAYB2;EUR;73.1101;73.1084;73.3000;72.8000
20180117;DMG MORI AG O.N.;DE0005878003;EUR;46.4351;46.4108;46.7500;45.8902
20180117;DRAX ORD 11 16/29P;GB00B1VNSX38;GBP;2.7921;2.7803;2.8040;2.7500
20180117;ELEMENTIS ORD 5P;GB0002418548;GBP;2.9364;2.9344;2.9420;2.9320
20180117;EMIS ORD 1P;GB00B61D1Y04;GBP;9.6067;9.6054;9.6100;9.6000
20180117;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;18.7380;18.7387;18.9900;18.6000
20180117;GALLIFORD TRY ORD 50P;GB00B3Y2J508;GBP;11.8000;11.8000;11.8000;11.8000
20180117;GEMALTO;NL0000400653;EUR;49.5500;49.5500;49.5500;49.5500
20180117;GKN ORD 10P;GB0030646508;GBP;4.4319;4.4173;4.4790;4.4030
20180117;GLANBIA PLC ORD EO 0.06;IE0000669501;EUR;13.4667;13.4604;13.5000;13.4500
20180117;HALFORDS ORD 1P;GB00B012TP20;GBP;3.5160;3.5157;3.5200;3.5100
20180117;INCHCAPE ORD 10P;GB00B61TVQ02;GBP;7.4872;7.4879;7.5100;7.4750
20180117;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;24.0850;24.0836;24.1300;24.0400
20180117;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;6.8049;6.8006;7.1000;6.7520
20180117;INTERSERVE ORD 10P;GB0001528156;GBP;1.0515;1.0515;1.0515;1.0515
20180117;IWG ORD 1P;JE00BYVQYS01;GBP;2.7776;2.7815;2.7855;2.7755
20180117;LEONARDO;IT0003856405;EUR;11.2637;11.2522;11.3050;11.2200
20180117;LVMH;FR0000121014;EUR;243.6167;242.8826;244.0000;241.5000
20180117;MEDIASET S.P.A;IT0001063210;EUR;3.2514;3.2506;3.2580;3.2490
20180117;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;2.3479;2.3484;2.3561;2.3352
20180117;MITIE GRP. ORD 2.5P;GB0004657408;GBP;1.9291;1.9294;1.9320;1.9200
20180117;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;6.4000;6.4000;6.4000;6.4000
20180117;NESTLE N;CH0038863350;CHF;82.8400;82.8400;82.8400;82.8400
20180117;Nets A/S;DK0060745370;DKK;163.9000;163.9000;163.9000;163.9000
20180117;NORTHGATE ORD 50P;GB00B41H7391;GBP;4.1786;4.1784;4.1880;4.1700
20180117;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;7.5309;7.5308;7.5400;7.5220
20180117;PERNOD RICARD;FR0000120693;EUR;131.0581;131.0263;131.1000;130.9500
20180117;PERSIMMON ORD 10P;GB0006825383;GBP;26.0425;26.0439;26.0700;26.0200
20180117;PETROPAVLOVSK ORD 1P;GB0031544546;GBP;0.0805;0.0805;0.0807;0.0805
20180117;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;10.4425;10.4446;10.4500;10.4300
20180117;PREMIER OIL ORD 12.5P;GB00B43G0577;GBP;0.9582;0.9581;0.9595;0.9573
20180117;PROVIDENCE RESOURCES PLC;IE00B66B5T26;EUR;0.1300;0.1300;0.1300;0.1300
20180117;PROVIDENT FIN. ORD  20 8/11P;GB00B1Z4ST84;GBP;6.7423;6.7457;6.8830;6.6100
20180117;RDS 'B' 'B' ORD EUR0.07;GB00B03MM408;GBP;25.7039;25.7048;25.7200;25.6900
20180117;REMY COINTREAU;FR0000130395;EUR;111.0329;111.0266;111.1000;111.0000
20180117;RPC GRP. ORD 5P;GB0007197378;GBP;7.6451;7.6438;7.7340;7.6000
20180117;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;4.5901;4.5917;4.6025;4.5738
20180117;SAFESTORE ORD 1P;GB00B1N7Z094;GBP;4.8870;4.8911;4.9000;4.8720
20180117;Skanska AB ser. B;SE0000113250;SEK;163.3167;163.1875;164.0000;162.5000
20180117;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;3.7385;3.7381;3.7450;3.7300
20180117;STEINHOFF INT.HLDG.EO- 50;NL0011375019;EUR;0.4305;0.4309;0.4327;0.4292
20180117;STMICROELECTRONICS;NL0000226223;EUR;19.5729;19.6132;19.7550;19.5325
20180117;SWISSCOM N;CH0008742519;CHF;517.6000;517.6000;517.6000;517.6000
20180117;Tele2 AB ser. B;SE0005190238;SEK;96.6479;96.6186;96.7200;96.5000
20180117;TELECOM ITALIA;IT0003497168;EUR;0.7350;0.7348;0.7352;0.7345
20180117;TIGENIX;BE0003864817;EUR;1.7219;1.7214;1.7220;1.7200
20180117;TULLOW OIL ORD 10P;GB0001500809;GBP;2.2553;2.2553;2.2590;2.2500
20180117;UBM ORD 11.25P;JE00BD9WR069;GBP;8.8617;8.8105;8.9275;8.6650
20180117;UNIBAIL-RODAMCO;FR0000124711;EUR;206.1632;205.9764;206.6000;205.4000
20180118;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;18.8056;18.8077;18.8300;18.7900
20180118;ABLYNX;BE0003877942;EUR;34.9223;34.9202;35.0000;34.8200
20180118;ACCIONES IBERDROLA;ES0144580Y14;EUR;6.6240;6.6240;6.6240;6.6240
20180118;AIRBUS;NL0000235190;EUR;91.5704;91.4577;92.0000;90.2600
20180118;ALTICE;NL0011333752;EUR;8.7032;8.7379;8.9000;8.6700
20180118;ASML HOLDING;NL0010273215;EUR;164.3765;164.3259;164.5000;163.9000
20180118;ASSURA ORD 10P;GB00BVGBWW93;GBP;0.6100;0.6100;0.6100;0.6100
20180118;AVEVA GRP ORD 3 5/9P;GB00BBG9VN75;GBP;28.3161;28.2931;28.3899;28.2200
20180118;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;18.4000;18.4000;18.4000;18.4000
20180118;BASF SE NA O.N.;DE000BASF111;EUR;95.9825;96.0373;96.2175;95.6000
