TradeDate;Financial Instrument;Identifier;Currency;Number of Orders or Request for Quotes Received;Number of Transactions Executed;Total Value of Transactions Executed;Number of Orders or Request for Quotes Received Cancelled or Withdrawn;Number of Orders or Request for Quotes Received Modified;Median Transaction Size;Median Size of All Orders or Requests for Quote;Number of Designated Market Makers
20180118;HAMMERSON ORD 25P;GB0004065016;GBP;1;12;82762.3400;0;0;1011;1011;0
20180118;HEADLAM GROUP ORD 5P;GB0004170089;GBP;0;3;8358.3500;0;0;496;0;0
20180118;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;4;246086.5800;0;0;1921;0;0
20180118;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;1;343;1446959.4400;0;0;50;50;0
20180118;ISHRC S&P 500 ISHRS CORE S&P 500 UCITS ETF USD (ACC);IE00B5BMR087;USD;1;1;50707.3600;0;0;188;188;0
20180118;IWG ORD 1P;JE00BYVQYS01;GBP;1;24;61252.5600;0;0;800;800;0
20180118;JD SPORTS ORD 0.25P;GB00BYX91H57;GBP;1;1;2554.7700;0;0;682;682;0
20180118;KERRY GRP PLC;IE0004906560;EUR;0;6;7832.0000;0;0;14.5;0;0
20180118;KEYWORDS STUDIO ORD 1P;GB00BBQ38507;GBP;0;14;70547.4000;0;0;132.5;0;0
20180118;LEGAL&GEN. ORD 2 1/2P;GB0005603997;GBP;0;4;30490.5900;0;0;1594;0;0
20180118;LEONARDO;IT0003856405;EUR;0;15;113100.0000;0;0;300;0;0
20180118;MARSHALLS ORD 25P;GB00B012BV22;GBP;1;18;10312.0000;0;0;111.5;111.5;0
20180118;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;0;2;17382.0800;0;0;3704.5;0;0
20180118;MICRO FOCUS ORD 10P;GB00BD8YWM01;GBP;0;1;6581.9600;0;0;308;0;0
20180118;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;0;2;10944.0000;0;0;855;0;0
20180118;Nordea Bank AB;SE0000427361;SEK;0;52;3018000.0000;0;0;455;0;0
20180118;NORTHGATE ORD 50P;GB00B41H7391;GBP;1;20;56062.7900;0;0;498;498;0
20180118;Pandora A/S;DK0060252690;DKK;0;3;157650.0000;0;0;80;0;0
20180118;PERSHING SQUARE ORD NPV;GG00BPFJTF46;GBP;0;1;3745.3200;0;0;354;0;0
20180118;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;0;10;77758.8800;0;0;463.5;0;0
20180118;PROVIDENT FIN. ORD  20 8/11P;GB00B1Z4ST84;GBP;2;36;119020.1400;0;0;457.5;457.5;0
20180118;PURPLEBRICKS ORD 1P;GB00BYV2MV74;GBP;0;18;61625.3000;0;0;813.5;0;0
20180118;REMY COINTREAU;FR0000130395;EUR;0;2;27622.5800;0;0;125;0;0
20180118;RENISHAW ORD 20P;GB0007323586;GBP;0;1;4292.7500;0;0;77;0;0
20180118;RIO TINTO ORD 10P;GB0007188757;GBP;1;23;1122087.1000;0;0;198;198;0
20180118;RPC GRP. ORD 5P;GB0007197378;GBP;1;5;39364.2400;0;0;960;960;0
20180118;SAFESTORE ORD 1P;GB00B1N7Z094;GBP;1;4;7354.6200;0;0;377;377;0
20180118;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;1;26;93313.3300;0;0;758.5;758.5;0
20180118;STD LIFE ABER ORD 12 2/9P;GB00BVFD7Q58;GBP;0;8;41963.4800;0;0;1216.5;0;0
20180118;STEINHOFF INT.HLDG.EO- 50;NL0011375019;EUR;1;300;996644.3600;0;0;2844.5;2837.5;0
20180118;STMICROELECTRONICS;NL0000226223;EUR;0;13;101550.0000;0;0;345;0;0
20180118;SUPERDRY ORD 5P;GB00B60BD277;GBP;3;60;156209.8700;0;0;100;100;0
20180118;SWATCH GROUP I;CH0012255151;CHF;0;23;405500.0000;0;0;18;0;0
20180118;Tele2 AB ser. B;SE0005190238;SEK;0;20;1445000.0000;0;0;500;0;0
20180118;TIGENIX;BE0003864817;EUR;0;4;171900.0000;0;0;17895.5;0;0
20180118;TOTAL;FR0000120271;EUR;1;18;96376.8000;0;0;101;101;0
20180118;TP ICAP ORD 25P;GB00B1H0DZ51;GBP;1;7;23594.1400;0;0;717;717;0
20180118;UBS GROUP N;CH0244767585;CHF;0;14;474375.0200;0;0;2000;0;0
20180118;UNIBAIL-RODAMCO;FR0000124711;EUR;0;25;254207.5000;0;0;26;0;0
20180118;UNILEVER ORD 3 1/9P;GB00B10RZP78;GBP;0;11;127782.3700;0;0;219;0;0
20180118;WHITBREAD ORD 76 122/153P;GB00B1KJJ408;GBP;0;3;114139.0000;0;0;361;0;0
20180118;WPP ORD 10P;JE00B8KF9B49;GBP;1;147;424906.2200;0;0;50;50;0
20180119;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;741;7974630.8600;0;0;289;0;0
20180119;AIRBUS;NL0000235190;EUR;0;121;2636293.5100;0;0;80;0;0
20180119;AIXTRON SE NA O.N.;DE000A0WMPJ6;EUR;0;7;65840.8300;0;0;773;0;0
20180119;AVEVA GRP ORD 3 5/9P;GB00BBG9VN75;GBP;2;19;66225.0000;0;0;140;140;0
20180119;BANK OF IRELAND GROUP PLC;IE00BD1RP616;EUR;0;9;172656.5000;0;0;1886;0;0
20180119;BASF SE NA O.N.;DE000BASF111;EUR;0;26;734251.6800;0;0;75;0;0
20180119;BAY.MOTOREN WERKE AG ST;DE0005190003;EUR;0;16;236242.0300;0;0;48.5;0;0
20180119;BBA AVIATION ORD 29 16/21P;GB00B1FP8915;GBP;0;15;63903.5900;0;0;1094;0;0
20180119;BIOTEST AG VZ O.N.;DE0005227235;EUR;0;6;14333.3000;0;0;62;0;0
20180119;BT GROUP ORD 5P;GB0030913577;GBP;0;2;20091.8600;0;0;3759;0;0
20180119;BTG ORD 10P;GB0001001592;GBP;4;13;45923.5700;0;0;453;453;0
20180119;BUWOG AG;AT00BUWOG001;EUR;0;6;692640.0000;0;0;829;0;0
20180119;CHEMRING GRP. ORD 1P;GB00B45C9X44;GBP;0;4;4617.3000;0;0;689.5;0;0
20180119;CLINIGEN ORD 0.1P;GB00B89J2419;GBP;0;13;64435.3900;0;0;426;0;0
20180119;DANONE;FR0000120644;EUR;0;9;70150.0000;0;0;125;0;0
20180119;DE LA RUE ORD 44 152/175P;GB00B3DGH821;GBP;0;1;685.3000;0;0;110;0;0
20180119;DIEBOLD NIXDORF  INH.O.N.;DE000A0CAYB2;EUR;1;88;365658.4300;0;0;69.5;69.5;0
20180119;DIGNITY ORD 12 48/143P;GB00BRB37M78;GBP;0;3;43167.5000;0;0;1000;0;0
20180119;DIPLOMA ORD 5P;GB0001826634;GBP;1;3;3751.6100;0;0;96;96;0
20180119;DMG MORI AG O.N.;DE0005878003;EUR;1;204;475007.0500;0;0;40;40;0
20180119;DUNELM ORD 1P;GB00B1CKQ739;GBP;0;1;4460.8000;0;0;697;0;0
20180119;EASYJET ORD 27 2/7P;GB00B7KR2P84;GBP;1;36;521948.1600;0;0;465;465;0
20180119;ELEMENTIS ORD 5P;GB0002418548;GBP;1;13;31857.9200;0;0;782;782;0
20180119;FEVERTREE DRK ORD 0.25P;GB00BRJ9BJ26;GBP;0;38;246669.8400;0;0;194.5;0;0
20180119;FIAT CHRYSLER AUTOMOBILES;NL0010877643;EUR;0;19;973500.0000;0;0;800;0;0
20180119;FIRST DERIV. ORD 0.5P;GB0031477770;GBP;0;10;55520.6000;0;0;135.5;0;0
20180119;GENUS ORD 10P;GB0002074580;GBP;0;7;14691.5600;0;0;74;0;0
20180119;GKN ORD 10P;GB0030646508;GBP;1;54;317202.3400;0;0;970;970;0
20180119;GLAXOSMITHKLINE ORD 25P;GB0009252882;GBP;1;155;777873.8000;0;0;142;142;0
20180119;HALFORDS ORD 1P;GB00B012TP20;GBP;0;39;96876.5400;0;0;644;0;0
20180119;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;11;126725.0000;0;0;331;0;0
20180119;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;1;40;129792.0800;0;0;407.5;407.5;0
20180119;INNOGY SE  INH. O.N.;DE000A2AADD2;EUR;2;54;949798.0700;0;0;60;39;0
20180119;IQE ORD 1P;GB0009619924;GBP;1;3;18070.2400;0;0;3480;3480;0
20180119;IWG ORD 1P;JE00BYVQYS01;GBP;1;3;6494.8800;0;0;750;750;0
20180119;JUST EAT ORD 1P;GB00BKX5CN86;GBP;0;1;8754.8800;0;0;1090;0;0
20180119;KIER GROUP ORD 1P;GB0004915632;GBP;1;2;3174.6400;0;0;158;158;0
20180119;LEONARDO;IT0003856405;EUR;0;16;184321.6800;0;0;436;0;0
20180119;LLOYDS GRP. ORD 10P;GB0008706128;GBP;0;7;256155.5200;0;0;30942;0;0
20180119;MEYER BURGER N;CH0108503795;CHF;0;5;54125.0000;0;0;3584;0;0
20180119;MORRISON (WM) ORD 10P;GB0006043169;GBP;0;8;34940.8200;0;0;2110;0;0
20180119;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;0;1;5440.0000;0;0;850;0;0
20180119;NESTLE N;CH0038863350;CHF;0;8;82420.0000;0;0;104.5;0;0
20180119;Novo Nordisk B A/S;DK0060534915;DKK;1;835;44876121.5100;0;0;105;81;0
20180119;OCI;NL0010558797;EUR;1;515;838728.3800;0;0;51;51;0
20180119;PEARSON ORD 25P;GB0006776081;GBP;0;2;6014.9900;0;0;441.5;0;0
20180119;PERNOD RICARD;FR0000120693;EUR;0;44;388771.8000;0;0;43;0;0
20180119;PRUDENTIAL ORD 5P;GB0007099541;GBP;0;12;128903.0800;0;0;475.5;0;0
20180119;PURPLEBRICKS ORD 1P;GB00BYV2MV74;GBP;0;4;13083.1300;0;0;869.5;0;0
20180119;RECKITT BEN. GP ORD 10P;GB00B24CGK77;GBP;0;5;43622.6300;0;0;127;0;0
20180119;REMY COINTREAU;FR0000130395;EUR;0;2;16230.0000;0;0;75;0;0
20180119;RPC GRP. ORD 5P;GB0007197378;GBP;1;4;32727.4900;0;0;363;363;0
20180119;RPS GRP. ORD 3P;GB0007594764;GBP;0;1;1018.7100;0;0;343;0;0
20180119;SAFESTORE ORD 1P;GB00B1N7Z094;GBP;1;8;9902.6200;0;0;320;320;0
20180119;SAGE GRP. ORD 1 4/77P;GB00B8C3BL03;GBP;0;1;2636.6900;0;0;321;0;0
20180119;SCAPA GRP. ORD 5P;GB0007281198;GBP;0;7;15013.7800;0;0;491;0;0
20180119;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;1;6;12971.4700;0;0;418;418;0
20180119;STD LIFE ABER ORD 12 2/9P;GB00BVFD7Q58;GBP;0;1;4440.9400;0;0;1016;0;0
20180119;STEINHOFF INT.HLDG.EO- 50;NL0011375019;EUR;2;92;368835.8300;0;0;2634.5;2614;0
20180119;STMICROELECTRONICS;NL0000226223;EUR;0;41;308168.6300;0;0;268;0;0
20180119;SUPERDRY ORD 5P;GB00B60BD277;GBP;2;24;68440.0500;0;0;174.5;174.5;0
20180119;Tele2 AB ser. B;SE0005190238;SEK;0;12;958559.7800;0;0;250;0;0
20180119;TESCO ORD 5P;GB0008847096;GBP;0;4;47431.9800;0;0;2252.5;0;0
20180119;TP ICAP ORD 25P;GB00B1H0DZ51;GBP;1;4;16277.9000;0;0;738.5;738.5;0
20180119;UBM ORD 11.25P;JE00BD9WR069;GBP;0;5;18275.1500;0;0;480;0;0
20180119;UBS GROUP N;CH0244767585;CHF;0;25;382875.0200;0;0;700;0;0
20180119;UNILEVER ORD 3 1/9P;GB00B10RZP78;GBP;0;6;57809.9700;0;0;204;0;0
20180122;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;1;22680.0000;0;0;1200;0;0
20180122;Associated British Foods PLC;GB0006731235;GBP;1;13;77820.1100;0;0;233;233;0
20180122;ASSURA ORD 10P;GB00BVGBWW93;GBP;1;1;1474.4600;0;0;2382;2382;0
20180122;Atlas Copco AB ser. B;SE0006886768;SEK;0;59;4523964.3000;0;0;200;0;0
20180122;AVEVA GRP ORD 3 5/9P;GB00BBG9VN75;GBP;0;5;39368.6300;0;0;235;0;0
20180122;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;0;9;267505.2000;0;0;37;0;0
20180122;BAE SYS. ORD 2.5P;GB0002634946;GBP;0;3;175890.0000;0;0;10000;0;0
20180122;BIOTEST AG VZ O.N.;DE0005227235;EUR;0;94;1503164.0000;0;0;341;0;0
20180122;BTG ORD 10P;GB0001001592;GBP;0;5;55411.2300;0;0;601;0;0
20180122;BUWOG AG;AT00BUWOG001;EUR;0;83;9745600.7800;0;0;366;0;0
20180122;C&C GROUP PLC;IE00B010DT83;EUR;0;3;7724.7000;0;0;925;0;0
20180122;CAPGEMINI;FR0000125338;EUR;0;25;216292.0100;0;0;59;0;0
20180122;CLS HDGS ORD 2.5P;GB00BF044593;GBP;0;1;1068.3300;0;0;447;0;0
20180122;Com Hem Holding AB;SE0005999778;SEK;0;20;662830.1000;0;0;201;0;0
20180122;CREST NICHOLSON ORD 5P;GB00B8VZXT93;GBP;0;8;52020.8800;0;0;603.5;0;0
20180122;DAIMLER AG NA O.N.;DE0007100000;EUR;0;8;187600.7000;0;0;271;0;0
20180122;DEBENHAMS ORD 0.01P;GB00B126KH97;GBP;0;3;11928.5000;0;0;14499;0;0
20180122;DIXONS CARPHO ORD 0.1P;GB00B4Y7R145;GBP;0;8;18531.4800;0;0;1186.5;0;0
20180122;DMG MORI AG O.N.;DE0005878003;EUR;1;53;86004.3000;0;0;29;29;0
20180122;ELEMENTIS ORD 5P;GB0002418548;GBP;1;8;25301.1500;0;0;793;793;0
20180122;G4S ORD 25P;GB00B01FLG62;GBP;0;3;32068.5200;0;0;5000;0;0
20180122;GVC HLDGS ORD EUR0.01;IM00B5VQMV65;GBP;1;49;425590.0500;0;0;191;191;0
20180122;INFINEON TECH.AG NA O.N.;DE0006231004;EUR;0;6;375032.8100;0;0;2031;0;0
20180122;INTESA SANPAOLO;IT0000072618;EUR;0;8;78134.0100;0;0;1889;0;0
20180122;ISHR E STX 50-I ISHRS EURO STOXX 50 UCITS ETF EUR (DIST);IE0008471009;GBP;1;9;449212.5100;0;0;1480;1480;0
20180122;ISHR NASDAQ 100 ISHRS NASDAQ 100 UCITS ETF USD (ACC);IE00B53SZB19;GBP;1;20;1529619.6400;0;0;225.5;225.5;0
20180122;KIER GROUP ORD 1P;GB0004915632;GBP;1;76;85038.2900;0;0;51;51;0
20180122;KION GROUP AG;DE000KGX8881;EUR;0;15;57687.9400;0;0;53;0;0
20180122;KPN KON;NL0000009082;EUR;0;19;143014.5800;0;0;1032;0;0
20180122;LADBROKES CORAL ORD 28 1/3P;GB00B0ZSH635;GBP;1;32;169022.5200;0;0;2076;2076;0
20180122;LEONARDO;IT0003856405;EUR;0;10;95940.0000;0;0;732;0;0
20180122;LOOKERS ORD  5P;GB00B17MMZ46;GBP;0;10;115403.2000;0;0;7187;0;0
20180122;MEDIASET S.P.A;IT0001063210;EUR;0;11;50351.1100;0;0;1310;0;0
20180122;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;1;9;34070.1700;0;0;907;907;0
20180122;MITCHELLS & BUT ORD 8 13/24P;GB00B1FP6H53;GBP;0;1;1991.9600;0;0;760;0;0
20180122;MORTGAGE AD ORD 0.1P;GB00BQSBH502;GBP;0;1;7250.0000;0;0;1250;0;0
20180122;NEX GROUP ORD 17.5P;GB00BZ02MH16;GBP;1;17;89163.5600;0;0;665;665;0
20180122;OCI;NL0010558797;EUR;1;265;754631.2700;0;0;94;94;0
20180122;ORANGE;FR0000133308;EUR;0;44;440194.0600;0;0;500;0;0
20180122;PATISSERIE ORD 1P;GB00BM4NV504;GBP;0;1;42.2700;0;0;11;0;0
20180122;PENNON GROUP ORD 40.7P;GB00B18V8630;GBP;0;15;68109.3100;0;0;516;0;0
20180122;PHOTO-ME INTL. ORD 0.5P;GB0008481250;GBP;0;1;2330.9000;0;0;1300;0;0
20180122;PLUS500 ORD ILS0.01 (DI);IL0011284465;GBP;0;1;6762.7500;0;0;635;0;0
20180122;PRUDENTIAL ORD 5P;GB0007099541;GBP;0;2;53761.8200;0;0;1372;0;0
20180122;PURPLEBRICKS ORD 1P;GB00BYV2MV74;GBP;0;4;135671.3800;0;0;7738;0;0
20180122;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;0;6;8476.9500;0;0;440.5;0;0
20180122;RELX ORD 14 51/116P;GB00B2B0DG97;GBP;1;4;31128.4100;0;0;416;416;0
20180122;RENEWI PLC ORD 10P;GB0007995243;GBP;0;9;16851.9500;0;0;1361;0;0
20180122;ROTORK ORD 0.5P;GB00BVFNZH21;GBP;0;6;19573.6600;0;0;1081;0;0
20180122;RPC GRP. ORD 5P;GB0007197378;GBP;1;12;53661.5100;0;0;536.5;536.5;0
20180122;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;6;19213.2500;0;0;554.5;0;0
20180122;SEGRO ORD 10P;GB00B5ZN1N88;GBP;0;6;24426.4200;0;0;701;0;0
20180122;SKY PLC ORD 50P;GB0001411924;GBP;1;26;211215.5300;0;0;54.5;54.5;0
20180122;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;1;11;29763.6600;0;0;756;756;0
20180122;ST.MODWEN PROP. ORD 10P;GB0007291015;GBP;0;1;2442.0000;0;0;600;0;0
20180122;STEINHOFF INT.HLDG.EO- 50;NL0011375019;EUR;0;3;5629.2100;0;0;3978;0;0
20180122;STMICROELECTRONICS;NL0000226223;EUR;0;10;100850.0000;0;0;305;0;0
20180122;SUPERDRY ORD 5P;GB00B60BD277;GBP;1;15;142842.7800;0;0;223;223;0
20180122;Tele2 AB ser. B;SE0005190238;SEK;0;6;961500.0000;0;0;1846;0;0
20180122;UBM ORD 11.25P;JE00BD9WR069;GBP;0;2;41249.0400;0;0;2324.5;0;0
20180122;UBS GROUP N;CH0244767585;CHF;0;10;189550.0200;0;0;675;0;0
20180122;ULTRA ELEC. ORD 5P;GB0009123323;GBP;0;2;7700.2000;0;0;268;0;0
20180122;UNICREDIT;IT0005239360;EUR;0;10;89073.5000;0;0;535;0;0
20180122;VIRGIN MONEY ORD 0.01P;GB00BQ8P0644;GBP;0;1;9018.9500;0;0;3159;0;0
20180122;YOOX NET-A-PORTER GROUP;IT0003540470;EUR;0;349;7896599.2300;0;0;290;0;0
20180123;ABERTIS INFRAESTRUCTURAS  S.A.;ES0111845014;EUR;0;83;1317560.3800;0;0;476;0;0
20180123;AMS;AT0000A18XM4;CHF;0;10;171522.9900;0;0;111.5;0;0
20180123;ASHTEAD GRP. ORD 10P;GB0000536739;GBP;0;1;2787.8400;0;0;128;0;0
20180123;AXIARE PATRIMONIO SOCIMI  S.A.;ES0105026001;EUR;0;4;650494.8000;0;0;9125.5;0;0
20180123;BIOTEST AG VZ O.N.;DE0005227235;EUR;1;125;2500810.7000;0;0;300;500;0
20180123;BR.AMER.TOB. ORD 25P;GB0002875804;GBP;0;4;68099.5000;0;0;206;0;0
20180123;BUWOG AG;AT00BUWOG001;EUR;0;30;2217943.2000;0;0;1681;0;0
20180123;CINEWORLD ORD 1P;GB00B15FWH70;GBP;1;1;4140.5700;0;0;849;849;0
20180123;Com Hem Holding AB;SE0005999778;SEK;0;86;13389498.1500;0;0;732;0;0
20180123;CRH PLC ORD;IE0001827041;EUR;0;7;68477.0700;0;0;389;0;0
20180123;DATALEX PLC     DL- 10;IE0000527006;EUR;0;14;81622.7500;0;0;1000;0;0
20180123;DEUTSCHE BOERSE NA O.N.;DE0005810055;EUR;0;2;202500.0000;0;0;1000;0;0
20180123;DIGNITY ORD 12 48/143P;GB00BRB37M78;GBP;0;5;25591.3800;0;0;230;0;0
20180123;DIXONS CARPHO ORD 0.1P;GB00B4Y7R145;GBP;0;7;32236.7900;0;0;2136;0;0
20180123;DMG MORI AG O.N.;DE0005878003;EUR;2;596;992026.2300;0;0;19;19;0
20180123;DT.TELEKOM AG NA;DE0005557508;EUR;0;1;73975.0000;0;0;5000;0;0
20180123;FEVERTREE DRK ORD 0.25P;GB00BRJ9BJ26;GBP;0;2;14556.4600;0;0;294.5;0;0
20180123;GAMES WORKSHOP ORD 5P;GB0003718474;GBP;0;33;48980.7000;0;0;50;0;0
20180123;Genmab A/S;DK0010272202;DKK;0;13;853682.5000;0;0;39;0;0
20180123;GKN ORD 10P;GB0030646508;GBP;0;7;25464.7900;0;0;993;0;0
20180123;GLANBIA PLC ORD EO 0.06;IE0000669501;EUR;0;2;13161.2100;0;0;462.5;0;0
20180123;GLAXOSMITHKLINE ORD 25P;GB0009252882;GBP;1;23;221137.5400;0;0;797;797;0
20180123;GREENE KING ORD 12.5P;GB00B0HZP136;GBP;0;1;5002.6800;0;0;958;0;0
20180123;HEADLAM GROUP ORD 5P;GB0004170089;GBP;0;8;24745.8400;0;0;536;0;0
20180123;HOLLYWOOD BWL ORD 1P;GB00BD0NVK62;GBP;0;1;3649.4100;0;0;1763;0;0
20180123;IG GROUP ORD 0.005P;GB00B06QFB75;GBP;1;9;60169.9100;0;0;732;732;0
20180123;IMP.BRANDS ORD 10P;GB0004544929;GBP;1;1;5388.3000;0;0;180;180;0
20180123;INFORMA ORD 0.1P;GB00BMJ6DW54;GBP;1;50;86488.4100;0;0;251;251;0
20180123;INTL CONSOL AIR ORD EUR0.50 (CDI);ES0177542018;GBP;0;5;74671.4400;0;0;1502;0;0
20180123;ITE GRP. ORD 1P;GB0002520509;GBP;0;1;2860.8000;0;0;1600;0;0
20180123;IWG ORD 1P;JE00BYVQYS01;GBP;0;1;4317.8400;0;0;1565;0;0
20180123;LEGAL&GEN. ORD 2 1/2P;GB0005603997;GBP;1;1;9152.5100;0;0;3330;3330;0
20180123;MARSTON'S ORD 7.375P;GB00B1JQDM80;GBP;1;6;30230.8900;0;0;4378.5;4378.5;0
20180123;MELROSE IND ORDS 48/7P;GB00BZ1G4322;GBP;4;51;227203.8400;0;0;1517;1517;0
20180123;NATIONAL GRID ORD 12 204/473P;GB00BDR05C01;GBP;2;15;81581.3300;0;0;429;429;0
20180123;PARAGON GRP. ORD 100P;GB00B2NGPM57;GBP;1;84;305908.2700;0;0;576;576;0
20180123;PHOENIX GRP(DI) ORD EUR0.0001 (DI);KYG7091M1096;GBP;0;2;8280.9600;0;0;520.5;0;0
20180123;PZ CUSSONS ORD 1P;GB00B19Z1432;GBP;0;3;4768.5700;0;0;451;0;0
20180123;RANDGOLD RES. ORD $0.05;GB00B01C3S32;GBP;0;4;18455.0800;0;0;60;0;0
20180123;RECKITT BEN. GP ORD 10P;GB00B24CGK77;GBP;1;105;510402.8200;0;0;23;23;0
20180123;REMY COINTREAU;FR0000130395;EUR;0;4;10730.0000;0;0;27;0;0
20180123;RPC GRP. ORD 5P;GB0007197378;GBP;1;12;62046.9900;0;0;474;474;0
20180123;RWS HLDGS ORD 1P;GB00BVFCZV34;GBP;0;1;1047.5100;0;0;235;0;0
20180123;SAINSBURY(J) ORD 28 4/7P;GB00B019KW72;GBP;0;23;207661.2600;0;0;2320;0;0
20180123;Sampo Plc A;FI0009003305;EUR;0;10;120400.0000;0;0;197;0;0
20180123;SKY PLC ORD 50P;GB0001411924;GBP;1;9;152071.7000;0;0;427;427;0
20180123;SMITH(DS) ORD 10P;GB0008220112;GBP;0;3;10216.7900;0;0;732;0;0
20180123;SOPHOS GRP ORD 3P;GB00BYZFZ918;GBP;1;9;57569.6300;0;0;652;652;0
20180123;SPORTSDIRECT ORD 10P;GB00B1QH8P22;GBP;1;48;160198.4000;0;0;755;755;0
20180123;STADA ARZNEIMITT. NA O.N.;DE0007251803;EUR;1;37;197746.1100;0;0;72;72;0
20180123;STEINHOFF INT.HLDG.EO- 50;NL0011375019;EUR;0;1;7659.0000;0;0;15000;0;0
20180123;STMICROELECTRONICS;NL0000226223;EUR;0;94;907820.8100;0;0;300;0;0
20180123;STMICROELECTRONICS;NL0000226223;EUR;0;94;907820.8100;0;0;300;0;0
20180123;SUPERDRY ORD 5P;GB00B60BD277;GBP;1;7;20201.7600;0;0;100;100;0
20180123;TATE & LYLE ORD 25P;GB0008754136;GBP;0;3;17350.2100;0;0;638;0;0
20180123;Tele2 AB ser. B;SE0005190238;SEK;0;8;485500.0000;0;0;523.5;0;0
20180123;UBS GROUP N;CH0244767585;CHF;0;5;98170.2900;0;0;942;0;0
20180123;ULTRA ELEC. ORD 5P;GB0009123323;GBP;1;13;52081.6700;0;0;257;257;0
20180123;UTD. UTILITIES ORD 5P;GB00B39J2M42;GBP;0;6;40494.2100;0;0;581;0;0
20180123;Vanguard International Equity Index Funds Vanguard Total World Stock ETF;US9220427424;USD;1;10;66560.6500;0;0;100;100;0
20180123;VIRGIN MONEY ORD 0.01P;GB00BQ8P0644;GBP;0;3;10781.0100;0;0;1168;0;0
20180123;WIRECARD AG;DE0007472060;EUR;0;20;450067.5000;0;0;154;0;0
20180123;WIZZ AIR ORD GBP0.0001;JE00BN574F90;GBP;0;7;18591.8400;0;0;50;0;0
20180124;ACCIONES IBERDROLA;ES0144580Y14;EUR;0;36;168149.9600;0;0;714;0;0
20180124;AIRBUS;NL0000235190;EUR;0;53;549134.0400;0;0;84;0;0
20180124;AIXTRON SE NA O.N.;DE000A0WMPJ6;EUR;0;16;122408.4700;0;0;445;0;0
20180124;AMS;AT0000A18XM4;CHF;0;6;158375.0000;0;0;184;0;0
20180124;ARYZTA N;CH0043238366;CHF;1;11;77338.4600;0;0;151;151;0
20180124;ASML HOLDING;NL0010273215;EUR;0;28;411814.1500;0;0;35;0;0
20180124;ASTRAZENECA ORD SHS $0.25;GB0009895292;GBP;0;2;17574.5700;0;0;175.5;0;0
20180124;AUTO TRAD ORD 1P;GB00BVYVFW23;GBP;1;4;15060.7800;0;0;1084;1084;0
20180124;AVIVA ORD 25P;GB0002162385;GBP;0;3;544413.8400;0;0;34665;0;0
20180124;BALFOUR B. ORD 50P;GB0000961622;GBP;0;7;38787.2900;0;0;1339;0;0
20180124;BBA AVIATION ORD 29 16/21P;GB00B1FP8915;GBP;0;11;46354.9100;0;0;1132;0;0
20180124;BIOTEST AG VZ O.N.;DE0005227235;EUR;0;35;836632.9500;0;0;343;0;0
20180124;BODYCOTE ORD 17 3/11P;GB00B3FLWH99;GBP;0;15;46769.9500;0;0;345;0;0
20180124;C&C GROUP PLC;IE00B010DT83;EUR;0;2;4739.8100;0;0;772;0;0
20180124;Cargotec Oyj;FI0009013429;EUR;1;774;1639925.1900;0;0;22;22;0
20180124;Carlsberg B A/S;DK0010181759;DKK;0;6;383969.4000;0;0;72;0;0
20180124;CHEMRING GRP. ORD 1P;GB00B45C9X44;GBP;0;3;4266.0000;0;0;700;0;0
20180124;CLOSE BR.GRP. ORD 25P;GB0007668071;GBP;0;19;87188.5400;0;0;273;0;0
20180124;CRH ORD EUR 0.32;IE0001827041;GBP;0;2;100302.0400;0;0;1847;0;0
20180124;CS GROUP N;CH0012138530;CHF;0;3;46625.0000;0;0;1074;0;0
20180124;DAIMLER AG NA O.N.;DE0007100000;EUR;0;4;189225.0000;0;0;446.5;0;0
20180124;DEUTSCHE BOERSE NA O.N.;DE0005810055;EUR;0;24;204663.1500;0;0;46.5;0;0
20180124;DIAGEO ORD 28 101/108P;GB0002374006;GBP;0;8;148643.4200;0;0;596.5;0;0
20180124;DIGNITY ORD 12 48/143P;GB00BRB37M78;GBP;1;27;77761.7100;0;0;233;233;0
20180124;DT.TELEKOM AG NA;DE0005557508;EUR;0;8;73881.7000;0;0;656;0;0
20180124;EASYJET ORD 27 2/7P;GB00B7KR2P84;GBP;0;22;86178.0000;0;0;104.5;0;0
20180124;ENGIE;FR0010208488;EUR;1;110;1062314.3600;0;0;400;502.5;0
