TradeDate,Financial Instrument,Identifier,Currency,Simple average transaction price,Volume-Weighted transaction price,Highest executed price,Lowest executed price
20180724,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,5.7365,5.7373,5.746,5.73
20180724,PEUGEOT,FR0000121501,EUR,22.9535,22.9929,23.4,22.39
20180724,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,57.0283,57.0141,57.14,56.92
20180724,PUMA SE,DE0006969603,EUR,470.3214,470.2054,471,470
20180724,PURPLEBRICKS ORD 1P,GB00BYV2MV74,GBP,2.8653,2.8653,2.873,2.86
20180724,PZ CUSSONS ORD 1P,GB00B19Z1432,GBP,2.148,2.148,2.148,2.148
20180724,RANDGOLD RES. ORD $0.05,GB00B01C3S32,GBP,55.36,55.36,55.36,55.36
20180724,RANDSTAD NV,NL0000379121,EUR,53,53,53,53
20180724,SEGRO ORD 10P,GB00B5ZN1N88,GBP,6.7,6.7,6.7,6.7
20180724,SENIOR 10P,GB0007958233,GBP,3.04,3.04,3.04,3.04
20180724,SHIRE ORD 5P,JE00B2QKY057,GBP,43.6278,43.749,43.8599,43.3608
20180724,SOPHOS GRP ORD 3P,GB00BYZFZ918,GBP,5.255,5.255,5.255,5.255
20180724,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,82.0916,82.0999,82.82,81.86
20180724,STD LIFE ABER ORD 12 2/9P,GB00BVFD7Q58,GBP,3.1242,3.1238,3.132,3.116
20180724,STEINHOFF INT.HLDG.EO- 50,NL0011375019,EUR,0.14,0.14,0.14,0.14
20180724,STMICROELECTRONICS,NL0000226223,EUR,20.4271,20.42,20.47,20.37
20180724,SUPERDRY ORD 5P,GB00B60BD277,GBP,12.4702,12.4794,12.67,12.37
20180724,TALKTALK ORD 0.1P,GB00B4YCDF59,GBP,1.123,1.1312,1.132,1.114
20180724,TAUNG GOLD INTERNA HKD0.01,BMG8697W1038,HKD,0.04,0.04,0.04,0.04
20180724,TELECOM ITALIA,IT0003497168,EUR,0.6111,0.6106,0.6132,0.6088
20180724,The Home Depot  Inc. Common Stock,US4370761029,USD,203.7917,203.7937,203.8,203.79
20180724,The Walt Disney Company Common Stock,US2546871060,USD,111.415,111.4149,111.42,111.41
20180724,THYSSENKRUPP AG O.N.,DE0007500001,EUR,23.16,23.16,23.16,23.16
20180724,UBS GROUP N,CH0244767585,CHF,15.7684,15.78,15.8,15.76
20180724,ULTRA ELEC. ORD 5P,GB0009123323,GBP,17.0807,17.0804,17.11,17
20180724,UNILEVER ORD 3 1/9P,GB00B10RZP78,GBP,43.1218,43.1236,43.14,43.065
20180724,VICTREX ORD 1P,GB0009292243,GBP,30.1788,30.1948,30.3,30.0708
20180725,3I GRP. ORD 73 19/22P,GB00B1YW4409,GBP,9.5422,9.544,9.6,9.487
20180725,ADECCO N,CH0012138605,CHF,59.6757,59.668,59.7,59.64
20180725,AGEAS,BE0974264930,EUR,46.0488,46.0495,46.06,46.04
20180725,AIRBUS,NL0000235190,EUR,105.2056,105.2887,105.46,105.12
20180725,ANGLO AMERICAN ORD USD0.54945,GB00B1XZS820,GBP,16.7589,16.7583,16.77,16.748
20180725,ANGLO PACIFIC ORD 2P,GB0006449366,GBP,1.3667,1.3663,1.3675,1.365
20180725,ATOS,FR0000051732,EUR,116.6614,116.7341,117.15,116.35
20180725,BABCOCK INTL ORD 60P,GB0009697037,GBP,7.0895,7.0881,7.094,7.088
20180725,Berkshire Hathaway Inc. Class B Common Stock,US0846707026,USD,197.53,197.53,197.53,197.53
20180725,BIG YELLOW GRP ORD 10P,GB0002869419,GBP,9.42,9.418,9.44,9.4
20180725,BREWIN DOLPHIN ORD 1P,GB0001765816,GBP,3.5481,3.5418,3.582,3.524
20180725,BT GROUP ORD 5P,GB0030913577,GBP,2.2133,2.2135,2.2135,2.213
20180725,CAPITA GROUP ORD 2.066666P,GB00B23K0M20,GBP,1.6416,1.6425,1.6458,1.64
20180725,CARD FACTORY ORD 1P,GB00BLY2F708,GBP,2.077,2.0771,2.08,2.074
20180725,CENTRAL ASIA ORD USD0.01,GB00B67KBV28,GBP,2.3804,2.3825,2.3975,2.36
20180725,CRODA INTL. ORD 10.357143P,GB00BYZWX769,GBP,48.8633,48.9541,48.96,48.67
20180725,DAIMLER AG NA O.N.,DE0007100000,EUR,57.884,57.845,57.91,57.78
20180725,DART GROUP ORD 1.25P,GB00B1722W11,GBP,9.0998,9.0997,9.1,9.095
20180725,DERWENT LONDON ORD 5P,GB0002652740,GBP,30.7277,30.7298,30.74,30.7
20180725,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,10.308,10.3266,10.386,10.25
20180725,DOMINO'S PIZZA ORD  25/48P,GB00BYN59130,GBP,3.377,3.387,3.428,3.3291
20180725,EDP,PTEDP0AM0009,EUR,3.4405,3.4405,3.449,3.427
20180725,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,73.0371,73.05,73.14,72.96
20180725,ESSENTRA ORD 25P,GB00B0744359,GBP,4.9116,4.9166,4.928,4.882
20180725,FEVERTREE DRK ORD 0.25P,GB00BRJ9BJ26,GBP,37.145,37.1507,37.28,37.1
20180725,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,14.8833,14.8512,16.624,13.99
20180725,FIRSTGROUP ORD 5P,GB0003452173,GBP,0.8855,0.8872,0.9,0.875
20180725,GEA GROUP AG,DE0006602006,EUR,31.55,31.55,31.55,31.55
20180725,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,7.059,7.059,7.059,7.059
20180725,GREENCORE GRP. ORD 1P,IE0003864109,GBP,1.7764,1.7764,1.778,1.7755
20180725,GREGGS ORD 2P,GB00B63QSB39,GBP,9.42,9.42,9.42,9.42
20180725,HEADLAM GROUP ORD 5P,GB0004170089,GBP,4.7325,4.7325,4.7325,4.7325
20180725,HELICAL PLC ORD 1P,GB00B0FYMT95,GBP,3.4188,3.4202,3.4325,3.405
20180725,IMP.BRANDS ORD 10P,GB0004544929,GBP,28.4129,28.4146,28.4225,28.41
20180725,INDIVIOR ORD USD0.10,GB00BRS65X63,GBP,2.8384,2.8202,2.89,2.648
20180725,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,22.5583,22.5358,23,22.2175
20180725,INTL CONSOL AIR ORD EUR0.50 (CDI),ES0177542018,GBP,6.6819,6.6743,6.692,6.668
20180725,IWG ORD 1P,JE00BYVQYS01,GBP,2.998,3,3,2.996
20180725,Johnson & Johnson Common Stock,US4781601046,USD,128.6,128.6,128.6,128.6
20180725,KEYWORDS STUDIO ORD 1P,GB00BBQ38507,GBP,18.691,18.6724,18.86,18.6
20180725,LINDE AG O.N.,DE0006483001,EUR,179.5556,179.5475,180,179.05
20180725,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0.6235,0.6236,0.6236,0.6233
20180725,MARKS & SP. ORD 25P,GB0031274896,GBP,3.0659,3.0661,3.075,3.057
20180725,MEDIOBANCA.,IT0000062957,EUR,8.5331,8.5344,8.594,8.5
20180725,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,2.1509,2.151,2.153,2.1495
20180725,MILLENNIUM &COP ORD 30P,GB0005622542,GBP,5.2367,5.2348,5.25,5.22
20180725,MORGN SINDL GRP ORD 5P,GB0008085614,GBP,13.48,13.48,13.48,13.48
20180725,MORRISON (WM) ORD 10P,GB0006043169,GBP,2.5565,2.5563,2.558,2.555
20180725,NESTLE N,CH0038863350,CHF,79.8842,79.88,80.06,79.74
20180725,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,10.4,10.4,10.4,10.4
20180725,NH HOTEL GROUP  S.A.,ES0161560018,EUR,6.2275,6.2206,6.23,6.22
20180725,ONTEX GROUP,BE0974276082,EUR,25.7458,25.7529,25.79,25.62
20180725,PAYPOINT ORD 1/3P,GB00B02QND93,GBP,9.45,9.45,9.45,9.45
20180725,PEUGEOT,FR0000121501,EUR,23.9395,23.9521,24.03,23.9
20180725,PURPLEBRICKS ORD 1P,GB00BYV2MV74,GBP,2.8845,2.8856,3.016,2.828
20180725,RANDSTAD NV,NL0000379121,EUR,52.9384,52.862,53.2,52.5
20180725,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,27.2322,27.2323,27.245,27.2075
20180725,REMY COINTREAU,FR0000130395,EUR,118.775,118.775,118.775,118.775
20180725,RENISHAW ORD 20P,GB0007323586,GBP,54.975,54.9796,55.15,54.8
20180725,SAGE GRP. ORD 1 4/77P,GB00B8C3BL03,GBP,6.362,6.362,6.362,6.362
20180725,SHIRE ORD 5P,JE00B2QKY057,GBP,43.3766,43.3622,43.575,43.19
20180725,SPDR S&P 500 ETF Trust Units,US78462F1030,USD,281.989,281.9888,281.99,281.98
20180725,SSE ORD 50P,GB0007908733,GBP,13.3975,13.3975,13.3975,13.3975
20180725,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,82.151,82.1294,82.6,81.76
20180725,STMICROELECTRONICS,NL0000226223,EUR,19.5942,19.3568,20.08,18.79
20180725,TELECOM ITALIA,IT0003497168,EUR,0.6072,0.6076,0.6104,0.6036
20180725,The Walt Disney Company Common Stock,US2546871060,USD,110.12,110.12,110.12,110.12
20180725,TKH GROUP,NL0000852523,EUR,52.65,52.65,52.65,52.65
20180725,TT ELECTRONICS ORD 25P,GB0008711763,GBP,2.44,2.4386,2.4525,2.435
20180725,TUI AG ORD REG SHS NPV (DI),DE000TUAG000,GBP,16.1908,16.2181,16.26,16.12
20180725,TULLOW OIL ORD 10P,GB0001500809,GBP,2.2228,2.2227,2.226,2.221
20180725,UBS GROUP N,CH0244767585,CHF,16.17,16.17,16.17,16.17
20180725,ULTRA ELEC. ORD 5P,GB0009123323,GBP,17,17,17,17
20180725,VICTREX ORD 1P,GB0009292243,GBP,30.7484,30.746,30.9,30.7
20180725,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,1.7701,1.7701,1.771,1.7696
20180725,WILLIAM HILL ORD 10P,GB0031698896,GBP,2.9498,2.954,2.968,2.927
20180726,AB INBEV,BE0974293251,EUR,86.9623,87.2301,88.2,86.21
20180726,AIRBUS,NL0000235190,EUR,109.6565,109.7289,111,108.62
20180726,ANGLO AMERICAN ORD USD0.54945,GB00B1XZS820,GBP,16.629,16.6282,16.634,16.617
20180726,ANTOFAGASTA ORD 5P,GB0000456144,GBP,9.8237,9.8249,9.828,9.818
20180726,ASTRAZENECA ORD SHS $0.25,GB0009895292,GBP,57.8209,57.9133,58.05,57.6343
20180726,AZIMUT,IT0003261697,EUR,14.0684,14.0744,14.14,13.98
20180726,BAE SYS. ORD 2.5P,GB0002634946,GBP,6.5668,6.5658,6.568,6.564
20180726,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,83.47,83.3648,84.17,82.41
20180726,BODYCOTE ORD 17 3/11P,GB00B3FLWH99,GBP,10.24,10.2359,10.28,10.21
20180726,BR.AMER.TOB. ORD 25P,GB0002875804,GBP,41.659,41.639,41.75,41.61
20180726,CAPITA GROUP ORD 2.066666P,GB00B23K0M20,GBP,1.618,1.618,1.618,1.618
20180726,CARNIVAL ORD USD 1.66,GB0031215220,GBP,42.8533,42.8527,42.87,42.84
20180726,CENTRAL ASIA ORD USD0.01,GB00B67KBV28,GBP,2.36,2.36,2.36,2.36
20180726,Citigroup Inc. Common Stock,US1729674242,USD,71.78,71.78,71.78,71.78
20180726,CIVITAS SOC. C C SHS 1P,GB00BDZZT368,GBP,0.96,0.96,0.96,0.96
20180726,CME Group Inc.,US12572Q1058,USD,171.2992,171.3295,171.89,170.55
20180726,CNH INDUSTRIAL,NL0010545661,EUR,9.43,9.46,9.52,9.4
20180726,COMPASS GROUP ORD 11 1/20P,GB00BD6K4575,GBP,16.09,16.09,16.09,16.09
20180726,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,5.1,5.1,5.1,5.1
20180726,DEBENHAMS ORD 0.01P,GB00B126KH97,GBP,0.117,0.1168,0.1179,0.1153
20180726,DERWENT LONDON ORD 5P,GB0002652740,GBP,30.7606,30.7602,30.79,30.73
20180726,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,10.4922,10.4922,10.496,10.492
20180726,DIAGEO ORD 28 101/108P,GB0002374006,GBP,28.0492,28.0493,28.055,28.0425
20180726,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,71.7274,71.7299,72.1,71.46
20180726,ESSENTRA ORD 25P,GB00B0744359,GBP,4.9049,4.904,4.921,4.894
20180726,ESSILOR INTL.,FR0000121667,EUR,126.6118,126.6105,126.9,126.2
20180726,FedEx Corporation Common Stock,US31428X1063,USD,241.29,241.29,241.29,241.29
20180726,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,14.5176,14.5307,14.728,14.396
20180726,GEMALTO,NL0000400653,EUR,49.8,49.8,49.8,49.8
20180726,GLAXOSMITHKLINE ORD 25P,GB0009252882,GBP,15.0864,15.2335,15.356,15
20180726,GREENCORE GRP. ORD 1P,IE0003864109,GBP,1.8123,1.8119,1.8165,1.809
20180726,HALFORDS ORD 1P,GB00B012TP20,GBP,3.3669,3.3752,3.405,3.354
20180726,HALMA ORD 10P,GB0004052071,GBP,13.8628,13.8651,13.88,13.85
20180726,HEINEKEN,NL0000009165,EUR,91.9417,91.9809,92.06,91.9
20180726,INFINEON TECH.AG NA O.N.,DE0006231004,EUR,22.6036,22.6099,22.63,22.59
20180726,INGENICO GROUP,FR0000125346,EUR,71.7564,71.7278,72.9,70.6
20180726,INNOGY SE  INH. O.N.,DE000A2AADD2,EUR,37.1583,37.1685,37.23,37.09
20180726,INNOGY SE  Z.VERK.,DE000A2LQ2L3,EUR,36.6675,36.6675,36.73,36.605
20180726,INVESTEC ORD GBP0.0002,GB00B17BBQ50,GBP,5.4191,5.4183,5.43,5.408
20180726,IS.II-ISHS EURO STOXX 50,IE0008471009,EUR,35.985,35.985,35.985,35.985
20180726,ISHR MSCI EM-I ISHARES MSCI EM UCITS ETF USD (DIST),IE00B0M63177,GBP,32.275,32.275,32.275,32.275
20180726,ITV ORD 10P,GB0033986497,GBP,1.6595,1.6585,1.667,1.6533
20180726,JOHN LAING G ORD 10P,GB00BVC3CB83,GBP,2.922,2.922,2.924,2.92
20180726,KION GROUP AG,DE000KGX8881,EUR,58.835,58.8394,58.84,58.82
20180726,L''''OREAL,FR0000120321,EUR,208.5289,208.5875,209.5,208.1
20180726,LUXOTTICA GROUP,IT0001479374,EUR,58.123,58.1221,58.26,57.94
20180726,MARKS & SP. ORD 25P,GB0031274896,GBP,3.0823,3.0822,3.083,3.082
20180726,MERLIN ORD 1P,GB00BDZT6P94,GBP,3.9899,3.9919,4.011,3.976
20180726,MONCLER,IT0004965148,EUR,37.1236,37.1227,38.21,36.6
20180726,NESTLE N,CH0038863350,CHF,81.6242,81.2059,81.88,80.68
20180726,NESTLE NAM.        SF- 10,CH0038863350,EUR,69.78,69.78,69.78,69.78
20180726,NEX GROUP ORD 17.5P,GB00BZ02MH16,GBP,10.3614,10.3624,10.37,10.34
20180726,NMC HEALTH ORD 10P,GB00B7FC0762,GBP,38.1179,38.1137,38.18,38.01
20180726,NOKIA CORPORATION,FI0009000681,EUR,4.7443,4.7405,4.7885,4.611
20180726,Pandora A/S,DK0060252690,DKK,446.3481,446.5966,450,440.3
20180726,PAYPOINT ORD 1/3P,GB00B02QND93,GBP,9.465,9.466,9.47,9.46
20180726,PETROFAC ORD USD0.02,GB00B0H2K534,GBP,5.9191,5.9183,5.924,5.906
20180726,PEUGEOT,FR0000121501,EUR,24.3432,24.3172,24.38,24.1
20180726,PHOENIX GRP(DI) ORD EUR0.0001 (DI),KYG7091M1096,GBP,6.7375,6.7405,6.75,6.725
20180726,PLAYTECH ORD NPV,IM00B7S9G985,GBP,5.2589,5.2594,5.262,5.252
20180726,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,57.9977,58.0376,58.31,57.72
20180726,PUMA SE,DE0006969603,EUR,441.6948,441.8121,448,431.5
20180726,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,26.294,26.2929,26.305,26.29
20180726,RECKITT BEN. GP ORD 10P,GB00B24CGK77,GBP,63.1067,63.107,63.11,63.1
20180726,ROTORK ORD 0.5P,GB00BVFNZH21,GBP,3.5141,3.5141,3.5147,3.513
20180726,SAGA ORD 1P,GB00BLT1Y088,GBP,1.2145,1.2143,1.215,1.214
20180726,SEGRO ORD 10P,GB00B5ZN1N88,GBP,6.65,6.65,6.65,6.65
20180726,SERICA ORD USD0.10,GB00B0CY5V57,GBP,0.714,0.714,0.714,0.714
20180726,SHIRE ORD 5P,JE00B2QKY057,GBP,43.5312,43.5763,43.71,43.4205
20180726,SMITH(DS) ORD 10P,GB0008220112,GBP,5.1042,5.1041,5.106,5.102
20180726,SPIRE HEALTH ORD 1P,GB00BNLPYF73,GBP,2.4983,2.4981,2.502,2.492
20180726,STADA ARZNEIMITT. NA O.N.,DE0007251803,EUR,82.1396,82.1366,82.4,82
20180726,STMICROELECTRONICS,NL0000226223,EUR,19.0457,19.0606,19.1,19.015
20180726,TALKTALK ORD 0.1P,GB00B4YCDF59,GBP,1.1474,1.1492,1.158,1.14
20180726,TELECOM ITALIA,IT0003497168,EUR,0.6265,0.6265,0.6266,0.6264
20180726,TELFORD HOMES ORD 10P,GB0031022154,GBP,3.9986,3.9987,4,3.995
20180726,TULLOW OIL ORD 10P,GB0001500809,GBP,2.2133,2.2132,2.214,2.2125
20180726,UBS GROUP N,CH0244767585,CHF,16.1264,16.1286,16.13,16.125
20180726,ULTRA ELEC. ORD 5P,GB0009123323,GBP,16.7314,16.7186,16.77,16.7
20180726,VESUVIUS ORD 10P,GB00B82YXW83,GBP,6.216,6.2179,6.315,6.2
20180726,VICTREX ORD 1P,GB0009292243,GBP,30.8324,30.8297,30.98,30.7
20180726,Visa Inc. Class A Common Stock,US92826C8394,USD,141.61,141.61,141.61,141.61
20180726,VODAFONE GRP. ORD USD0.20 20/21,GB00BH4HKS39,GBP,1.7692,1.7694,1.7697,1.7686
20180726,WPP ORD 10P,JE00B8KF9B49,GBP,11.8363,11.8338,11.84,11.83
20180727,AB INBEV,BE0974293251,EUR,87.3636,87.3631,87.37,87.36
20180727,ACACIA MIN ORD 10P,GB00B61D2N63,GBP,1.1812,1.1808,1.1825,1.18
20180727,AGEAS,BE0974264930,EUR,45.51,45.51,45.51,45.51
20180727,AGGREKO ORD 4 329/395P,GB00BK1PTB77,GBP,7.342,7.3396,7.35,7.334
20180727,AIR LIQUIDE,FR0000120073,EUR,111.5,111.5,111.5,111.5
20180727,AKZO NOBEL,NL0000009132,EUR,79.2,79.2,79.2,79.2
20180727,ALLIANZ SE NA O.N.,DE0008404005,EUR,186.8,186.8,186.8,186.8
20180727,ANGLO PACIFIC ORD 2P,GB0006449366,GBP,1.37,1.37,1.37,1.37
20180727,AVIVA ORD 25P,GB0002162385,GBP,4.9018,4.8999,4.906,4.8945
20180727,BANCO DE SABADELL,ES0113860A34,EUR,1.3606,1.3602,1.377,1.32
20180727,BARCLAYS ORD 25P,GB0031348658,GBP,1.9093,1.9093,1.9102,1.9086
20180727,BASF SE NA O.N.,DE000BASF111,EUR,82.34,82.34,82.34,82.34
20180727,BAY.MOTOREN WERKE AG ST,DE0005190003,EUR,82.91,82.91,82.91,82.91
20180727,BEAZLEY ORD 5P,GB00BYQ0JC66,GBP,5.5318,5.5316,5.545,5.52
20180727,BP $0.25,GB0007980591,GBP,5.5835,5.5833,5.584,5.583
20180727,BREWIN DOLPHIN ORD 1P,GB0001765816,GBP,3.554,3.554,3.554,3.554
20180727,BRITVIC ORD 20P,GB00B0N8QD54,GBP,7.9854,7.9874,7.9925,7.98
20180727,BT GROUP ORD 5P,GB0030913577,GBP,2.3303,2.3245,2.3375,2.321
20180727,BUREAU VERITAS,FR0006174348,EUR,22.36,22.36,22.36,22.36
20180727,Capio AB,SE0007185681,SEK,53.2857,53.2,53.4,53
20180727,CARNIVAL ORD USD 1.66,GB0031215220,GBP,43.295,43.2935,43.3,43.29
20180727,CENTRAL ASIA ORD USD0.01,GB00B67KBV28,GBP,2.3503,2.3499,2.3525,2.3475
20180727,CENTRICA ORD 6 14/81P,GB00B033F229,GBP,1.5265,1.5265,1.5265,1.5265
20180727,CHRISTIAN DIOR,FR0000130403,EUR,365.2,365.2,365.2,365.2
20180727,CIVITAS SOC. C C SHS 1P,GB00BDZZT368,GBP,0.96,0.96,0.96,0.96
20180727,CNP ASSURANCES,FR0000120222,EUR,19.65,19.65,19.65,19.65
20180727,COMPUTACENTER ORD 7 5/9P,GB00BV9FP302,GBP,15.83,15.8313,15.84,15.82
20180727,CONVATEC ORD 10P,GB00BD3VFW73,GBP,2.12,2.1189,2.14,2.111
20180727,CRANSWICK ORD 10P,GB0002318888,GBP,32.64,32.64,32.64,32.64
20180727,CRODA INTL. ORD 10.357143P,GB00BYZWX769,GBP,51.5427,51.5615,51.68,51.46
20180727,DAIRY CREST ORD 25P,GB0002502812,GBP,4.9084,4.9049,4.928,4.892
20180727,DANONE,FR0000120644,EUR,67.0487,67.148,67.59,66.8
20180727,DASSAULT AVIATION,FR0000121725,EUR,1622,1622,1622,1622
20180727,DE LA RUE ORD 44 152/175P,GB00B3DGH821,GBP,5.11,5.1113,5.12,5.1
20180727,DERWENT LONDON ORD 5P,GB0002652740,GBP,30.9559,30.956,31,30.9
20180727,DEUTSCHE BANK AG NA O.N.,DE0005140008,EUR,10.6104,10.6114,10.626,10.6
20180727,DOMINO'S PIZZA ORD  25/48P,GB00BYN59130,GBP,3.276,3.2737,3.279,3.27
20180727,DT.TELEKOM AG NA,DE0005557508,EUR,14.145,14.145,14.145,14.145
20180727,EIFFAGE,FR0000130452,EUR,96.76,96.76,96.76,96.76
20180727,EMS-CHEMIE N,CH0016440353,CHF,636,636,636,636
20180727,ENGIE,FR0010208488,EUR,14.0681,14.0882,14.165,14.01
20180727,ENI.,IT0003132476,EUR,16.2,16.2,16.2,16.2
20180727,Ericsson  Telefonab. L M ser. B,SE0000108656,SEK,71.3653,71.2793,71.54,71.02
20180727,ESSILOR INTL.,FR0000121667,EUR,125.4685,125.5008,127.55,124.8
20180727,ETFS CRUDE OIL ETFS WTI CRUDE OIL,GB00B15KXV33,USD,10.12,10.12,10.12,10.12
20180727,EURONAV,BE0003816338,EUR,7.365,7.3652,7.365,7.365
20180727,FERRARI,NL0011585146,EUR,112.4,112.3705,112.85,112.35
20180727,FIAT CHRYSLER AUTOMOBILES,NL0010877643,EUR,14.3039,14.3281,14.384,14.196
20180727,FIRST DERIV. ORD 0.5P,GB0031477770,GBP,40.55,40.55,40.55,40.55
20180727,GBL,BE0003797140,EUR,90.58,90.58,90.58,90.58
20180727,GEBERIT N,CH0030170408,CHF,440.5,440.5,440.5,440.5
20180727,GECINA NOM.,FR0010040865,EUR,145.5,145.5,145.5,145.5
20180727,GEMALTO,NL0000400653,EUR,49.848,49.8475,49.9,49.8
20180727,GIVAUDAN N,CH0010645932,CHF,2315,2315,2315,2315
20180727,GR.PORTLAND ORD 15 5/19P,GB00BF5H9P87,GBP,7.0873,7.094,7.113,7.0675
20180727,GREENCORE GRP. ORD 1P,IE0003864109,GBP,1.862,1.8632,1.88,1.8265
20180727,HALMA ORD 10P,GB0004052071,GBP,13.9997,14.0064,14.035,13.98
20180727,HEINEKEN,NL0000009165,EUR,92.36,92.36,92.36,92.36
20180727,HEINEKEN HOLDING,NL0000008977,EUR,89.05,89.05,89.05,89.05
20180727,HERMES INTL,FR0000052292,EUR,541,541,541,541
20180727,HOWDEN JOINERY ORD 10P,GB0005576813,GBP,4.8081,4.8089,4.816,4.8015
20180727,INCHCAPE ORD 10P,GB00B61TVQ02,GBP,7.345,7.345,7.345,7.345
20180727,Industriv�rden  AB ser. A,SE0000190126,SEK,192.8,192.8,192.8,192.8
20180727,ING GROEP N.V.,NL0011821202,EUR,13.056,13.056,13.056,13.056
20180727,INNOGY SE  INH. O.N.,DE000A2AADD2,EUR,37.2393,37.2283,37.37,37.16
20180727,INTERCON. HOTEL ORD 19 17/21P,GB00BD8QVH41,GBP,47.115,47.0724,47.245,47
20180727,INTL CONSOL AIR ORD EUR0.50 (CDI),ES0177542018,GBP,6.91,6.91,6.91,6.91
20180727,Investor AB ser. B,SE0000107419,SEK,382.7,382.7,382.7,382.7
20180727,KAZ MINERALS ORD 20P,GB00B0HZPV38,GBP,8.4218,8.4273,8.468,8.38
20180727,KION GROUP AG,DE000KGX8881,EUR,56.694,56.6923,56.7,56.68
20180727,KLEPIERRE,FR0000121964,EUR,31.58,31.58,31.58,31.58
20180727,KUEHNE+NAGEL INT N,CH0025238863,CHF,155.75,155.75,155.75,155.75
20180727,LAFARGEHOLCIM N,CH0012214059,CHF,49.9371,49.955,50.26,49.4
20180727,LEGRAND,FR0010307819,EUR,63.66,63.66,63.66,63.66
20180727,LLOYDS GRP. ORD 10P,GB0008706128,GBP,0.6253,0.6253,0.6253,0.6253
20180727,L''''OREAL,FR0000120321,EUR,202.89,202.9079,206,202.6
20180727,Lundin Petroleum AB,SE0000825820,SEK,279.4427,279.4553,279.8,279.1
20180727,LUXOTTICA GROUP,IT0001479374,EUR,57.5947,57.5997,58.54,57.28
20180727,MAN SE ST O.N.,DE0005937007,EUR,95.75,95.75,95.75,95.75
20180727,MARSTON'S ORD 7.375P,GB00B1JQDM80,GBP,0.9677,0.9676,0.968,0.9673
20180727,MEDIOBANCA.,IT0000062957,EUR,8.748,8.7462,8.76,8.73
20180727,MELROSE IND ORDS 48/7P,GB00BZ1G4322,GBP,2.1505,2.1505,2.1505,2.1505
20180727,MICRO FOCUS ORD 10P,GB00BD8YWM01,GBP,13.1825,13.1801,13.19,13.175
20180727,MUENCH.RUECKVERS.VNA O.N.,DE0008430026,EUR,186.7,186.7,186.7,186.7
20180727,NESTLE N,CH0038863350,CHF,81.36,81.36,81.36,81.36
20180727,NH HOTEL GROUP  S.A.,ES0161560018,EUR,6.6503,6.6336,6.75,6.49
20180727,Nordea Bank AB,SE0000427361,SEK,93.7792,93.77,93.82,93.72
20180727,NOVARTIS N,CH0012005267,CHF,83.2,83.2,83.2,83.2
20180727,ON THE BEACH ORD 1P,GB00BYM1K758,GBP,4.4,4.4,4.4,4.4
20180727,ORANGE,FR0000133308,EUR,14.63,14.63,14.63,14.63
20180727,PARTNERS GROUP N,CH0024608827,CHF,757.5,757.5,757.5,757.5
20180727,PATISSERIE ORD 1P,GB00BM4NV504,GBP,4.2025,4.2025,4.2025,4.2025
20180727,PERNOD RICARD,FR0000120693,EUR,137.65,137.65,137.65,137.65
20180727,PORSCHE AUTOM.HLDG VZO,DE000PAH0038,EUR,58.33,58.33,58.33,58.33
20180727,PROXIMUS,BE0003810273,EUR,21.67,21.67,21.67,21.67
20180727,PURPLEBRICKS ORD 1P,GB00BYV2MV74,GBP,2.87,2.87,2.87,2.87
20180727,RDS 'B' 'B' ORD EUR0.07,GB00B03MM408,GBP,26.5332,26.5361,26.54,26.515
20180727,RELX,NL0006144495,EUR,18.985,18.985,18.985,18.985
20180727,RIGHTMOVE ORD 1P,GB00B2987V85,GBP,49.25,49.25,49.25,49.25
20180727,RIO TINTO ORD 10P,GB0007188757,GBP,41.8025,41.8025,41.8025,41.8025
20180727,ROCHE GS,CH0012032048,CHF,243.5,243.5,243.5,243.5
20180727,ROLLS-ROYCE HLG ORD SHS 20P,GB00B63H8491,GBP,9.9953,9.9937,10,9.991
20180727,ROYAL MAIL ORD 1P,GB00BDVZYZ77,GBP,4.713,4.713,4.713,4.713
20180727,RPS GRP. ORD 3P,GB0007594764,GBP,2.4765,2.4764,2.48,2.475
20180727,Sampo Plc A,FI0009003305,EUR,43.55,43.55,43.55,43.55
